id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
4232,"Българска фантастика",Антология,,,,,хартия,332,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Валентин Попов",,Еми,,2017-12-29T16:48:31+02:00,2020-01-20T21:19:03+02:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
5211,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство „Христо Г. Данов“",1990,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Борис Стоилов",,vesi_libra,,2018-04-02T18:30:33+03:00,2018-10-05T13:34:25+03:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
8253,"Дете на думите",,,"Айрис Мърдок","Иван Янков",,хартия,384,"твърда с обложка",," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2018-12-20T11:33:24+02:00,2018-12-21T08:01:00+02:00
3750,"Зима в планината",,,"Джон Уейн","Димитрина Кондева",,хартия,368,Твърда,,,,"Преводна литература",Първо,"„Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2017-11-22T16:29:30+02:00,2017-11-24T20:35:22+02:00
6443,"Кондорът лети","Перуански разкази",,,"Нели Константинова","Нели Константинова",хартия,158,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Виктор Ескаланте",,Karel,,2018-07-04T18:09:40+03:00,2022-02-20T03:30:18+02:00
12042,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,416,"твърда с обложка","Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2020-03-12T13:30:53+02:00,2020-03-12T13:46:48+02:00
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
7598,Наемателите,,,"Бърнард Маламъд","Людмила Колечкова",,хартия,136,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,vesi_libra,,2018-10-24T11:16:06+03:00,2021-04-12T19:00:08+03:00
18720,"Нежност за беглеца",,,"Васил Кинов",,,хартия,152,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"Йордан Костурков",,"Веселин Христов","Бонка Лукова","Александър Алексов",,Еми,,2023-05-09T05:56:34+03:00,2023-05-09T06:03:44+03:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
14823,"Осемнадесет диапозитива",,,"Зигфрид Ленц","Елена Попова; Маргарита Дилова; Слава Славова","Любен Дилов",хартия,188,"мека с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2021-03-16T09:02:02+02:00,2021-03-16T09:15:09+02:00
7326,"Пари за умиране",,,"Димитър Шумналиев",,,хартия,192,мека,,"·········· Българска литература",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,debora,2018-09-28T15:49:10+03:00,2018-10-15T00:07:25+03:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
16789,"Ронливият скат",,,"Рада Добриянова",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Йордан Костурков",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2022-03-09T13:43:52+02:00,2022-03-09T13:51:05+02:00
17267,"Самотният пътник за Берлин",,,"Димитър Паунов",,,хартия,104,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2022-07-01T15:43:08+03:00,2022-07-01T15:47:49+03:00
15685,"Снежната страна; Хиляда жерава",,,"Ясунари Кавабата","Бойка Елитова; Георги Стоев",,хартия,252,"мека с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Стефан Ненов",,Еми,,2021-08-05T12:47:11+03:00,2021-08-05T13:07:06+03:00
15157,"Танц край парния котел",,,"Матс Траат","Здравко Кисьов",,хартия,170,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1976,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2021-05-10T17:56:44+03:00,2021-05-10T18:59:19+03:00
701,"Телевизионна мрежа",,,"Пади Чайефски; Сам Хедрин","Иван Янков",,хартия,168,мека,проза,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Павлов",,ugaday,,2017-01-12T20:44:28+02:00,2019-07-21T18:58:32+03:00
17264,"Търговката и поетът",,,"Иван Шамякин","Симеон Владимиров",,хартия,248,"твърда с обложка","Военна проза; Любовен роман","···················· Съвременни романи и повести",,"Библиотека „Съзвездие“","първо (не е указано)","Издателство „Христо Г. Данов“",1978,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2022-07-01T11:08:50+03:00,2022-07-01T11:27:05+03:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
13798,"Хиляда дузини",,,"Джек Лондон",,"Сидер Флорин",хартия,264,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков (2-ро издание); Сидер Флорин (1-во издание)",,"Веселин Христов","Найден Русинов","Радул Шишков",,Еми,,2020-10-08T09:24:05+03:00,2020-10-08T09:36:45+03:00
3746,"Царствата на златото",,,"Маргарет Драбъл","Аглика Маркова",,хартия,316,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"„Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Еми,,2017-11-22T14:21:06+02:00,2021-04-08T20:39:18+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
