id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16832,"В дивата пустош",,,"Джейн Харпър","Пепа Стоилова Стоилова",,хартия,352,мека,,"·········· Трилър",978-954-26-1966-6,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2022-03-16T12:58:41+02:00,2022-03-16T13:12:25+02:00
16205,"Да се срещнем във Венеция",,,"Барбара Ханей","Пепа Стоилова Стоилова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-2033-4,,първо,"ИК „Хермес“",2020,,,,,,,,Regi,,2021-11-07T23:05:22+02:00,2021-11-07T23:22:09+02:00
18320,"Да уловиш мечта",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2023-02-21T09:34:05+02:00,2023-02-21T09:41:21+02:00
16995,"Докато не те целунах",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1884-3,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-04-29T12:52:59+03:00,2022-04-29T13:43:11+03:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
18589,"Любовта на сестрите Гранвил",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0509-6,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-04-14T06:47:44+03:00,2023-04-14T06:55:50+03:00
19165,"Набелязана мишена",,,"Марлис Мелтън","Пепа Стоилова Стоилова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-26-0727-4,Мегаселър,първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2023-08-17T10:49:37+03:00,2023-08-17T10:56:30+03:00
18590,"Наследството на сестрите Гранвил",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0556-0,,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-04-14T06:58:06+03:00,2023-04-14T07:04:05+03:00
19220,"Невинна като грях",,,"Елизабет Лоуел","Пепа Стоилова Стоилова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-26-0898-1,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-08-27T10:53:56+03:00,2023-08-28T10:33:18+03:00
4471,"Родово проклятие",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-26-1240-7,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,egesihora,,2018-01-21T11:38:30+02:00,2019-07-16T15:28:41+03:00
17116,"Тогава той ме целуна",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1724-2,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-05-25T13:15:51+03:00,2023-02-28T11:29:00+02:00
16996,"Целуни ме така",,,"Лора Трентъм","Пепа Стоилова Стоилова",,хартия,336,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-1717-4,,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,,2022-04-29T15:08:49+03:00,2023-02-28T11:28:15+02:00
17741,Ярост,,,"Сандра Браун","Пепа Стоилова Стоилова",,хартия,400,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-26-1902-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-10-05T09:48:07+03:00,2022-10-05T09:54:49+03:00
