id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4324,"Яростта на Мулгарат",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,120,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-345-6,,първо,Фют,2005,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T22:39:32+02:00,2022-03-06T21:29:12+02:00
18900,"Щуро лято",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-732-1,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-15T15:59:12+03:00,2023-06-15T16:20:32+03:00
4040,"Убийство в театъра",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-648-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:24:16+02:00,2021-09-08T13:35:24+03:00
4009,"Тайнственият отмъстител",,,"Фабиан Ленк","Десислава Лазарова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-454-2,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:06:03+02:00,2021-09-08T12:42:22+03:00
1998,"Тайнствени надписи в Помпей",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,,"···················· Романи и повести за деца","ISBN: 978-954-625-925-7",,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:10:23+03:00,2021-09-08T15:32:35+03:00
3976,"Тайната на Тутанкамон",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-561-7,,"първо (не е указано)","Издателство „Фют“",2009,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:06:10+02:00,2021-09-08T13:06:33+03:00
4322,"Тайната на Лусинда",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-334-0,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:23:54+02:00,2022-03-06T21:24:57+02:00
4020,"Съкровището на викингите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-515-0,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:55:51+02:00,2021-09-08T12:57:30+03:00
4054,"Смъртоносното багрило",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-851-9,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T17:38:12+02:00,2021-09-08T15:41:13+03:00
4036,"Скандал на Олимпиадата",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-594-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:40:47+02:00,2021-09-08T13:28:50+03:00
292,Сара,"Прекрасните приятели на Соломон","книга 2","Естер и Джери Хикс","Дарина Баджева",,хартия,237,мека,,,978-954-91240-9-5,,,"Издателство „Сребърно звънче“ ООД",2009,,"Илияна Владимирова",,,,"Каролин Гарет",,dao,,2016-12-16T12:53:46+02:00,2016-12-25T11:18:32+02:00
4049,"Ричард Лъвското сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-696-6,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:26:20+02:00,2021-09-08T14:25:58+03:00
18786,"Пълна промяна",,,"Кели Маккейн","Жечка Караславова",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-625-552-5,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:34:59+03:00,2023-05-26T12:42:36+03:00
4055,"Походът на Ханибал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-852-6,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T18:02:19+02:00,2021-09-08T15:28:27+03:00
7527,"Последният леопард",,,"Лорън Сейнт Джон","Юлия Димитрова",,хартия,232,мека,,"···················· Романи и повести за деца",978-954-625-635-5,,,Фют,2010,,"Илияна Владимирова; Албена Раленкова",,,,,,Еми,,2018-10-16T10:16:12+03:00,2018-10-16T10:30:13+03:00
3977,"Подпалвачът на Рим",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-566-2,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:47:15+02:00,2021-09-08T13:14:03+03:00
4041,"Пиратът на кралицата",,,"Фабиан Ленк","Ирена Патулова",,хартия,148,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-649-2,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:34:20+02:00,2021-09-08T14:23:21+03:00
7523,"Песента на делфините",,,"Лорън Сейнт Джон","Ирина Манушева",,хартия,272,мека,,"···················· Романи и повести за деца",978-954-625-647-8,,,Фют,2011,,"Илияна Владимирова; Албена Раленкова",,,,,"Дейвид Дийн",Еми,,2018-10-15T22:31:55+03:00,2018-10-15T22:53:10+03:00
18848,"Парти изненада",,,"Кели Маккейн","Жечка Караславова",,хартия,,мека,,"···················· Романи и повести за деца",978-954-625-705-5,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-06T13:04:32+03:00,2023-06-06T13:12:15+03:00
19032,"Островът на Мерлин",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-625-956-1,,,"Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-19T09:23:09+03:00,2023-07-19T09:29:37+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
4035,"Монтесума и свещеното сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-593-8,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:33:26+02:00,2021-09-08T13:25:08+03:00
18849,"Модно училище",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-719-2,,"второ (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-06T14:41:52+03:00,2023-06-06T14:47:30+03:00
18978,"Модно ревю",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-743-7,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T14:42:18+03:00,2023-07-03T14:50:06+03:00
18787,"Модна фантазия",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-553-2,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:59:10+03:00,2023-05-26T13:03:36+03:00
18821,"Мода, рок, момчета",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-591-4,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:20:39+03:00,2023-06-01T12:28:39+03:00
4053,"Мнимият крал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-850-2,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:34:55+02:00,2021-09-08T15:25:30+03:00
4052,"Марко Поло и тайният заговор",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-761-1,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:14:54+02:00,2021-09-08T15:21:41+03:00
4019,"Магическият елексир",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-498-6,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:13:29+02:00,2021-09-08T12:45:46+03:00
469,"Книга за духовете",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-324-3,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:28:17+02:00,2022-03-06T21:19:38+02:00
4051,"Клопка в Тевтонската гора",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-762-8,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:36:01+02:00,2021-09-08T14:31:29+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
4050,"Клеопатра и свещената кобра",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-718-5,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:31:20+02:00,2021-09-08T14:28:37+03:00
20003,"Какво става с мен?","книга за всяко момиче",,"Сюзън Мередит","Албена Раленкова",,хартия,48,мека,,"·········· Детска литература",978-954-625-441-2,,,"Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Нанси Лешников",Еми,,2024-02-21T08:46:34+02:00,2024-02-21T08:56:40+02:00
4010,"Златото на Чингис хан",,,"Фабиан Ленк","Десислава Лазарова",,хартия,144,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-476-4,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:57:41+02:00,2021-09-08T12:41:14+03:00
18979,"Зелена мода",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-779-6,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T15:16:13+03:00,2023-07-03T15:22:48+03:00
18822,"Звездна слава",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-650-8,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:48:59+03:00,2023-06-01T12:54:15+03:00
4008,"Заговор в града на мъртвите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,152,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-455-9,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T22:08:18+02:00,2021-09-08T12:41:50+03:00
4021,"Загадката на оракула",,,"Фабиан Ленк","Ирена Патулова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-538-9,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T22:30:45+02:00,2021-09-08T13:02:23+03:00
4323,"Желязното дърво",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-333-2,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:51:35+02:00,2022-03-06T21:27:14+02:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
19008,"Бандата на кукумявките",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-625-955-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-10T10:44:33+03:00,2023-07-10T11:03:53+03:00
