id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13200,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,176,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Еми,,2020-07-24T09:14:11+03:00,2023-06-12T13:12:15+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
2991,"Вина за невинните",,,"Весела Люцканова",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Стоян Христов",,gogo_mir,,2017-09-07T05:49:26+03:00,2020-09-07T09:52:01+03:00
302,"Възхвала на Глупостта",,,"Еразъм Ротердамски","Александър Милев",,хартия,236,"твърда с обложка",,"···················· Философия",,,"(не е указано)","Народна култура",1969,,"Радко Радков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,zelenkroki,,2016-12-19T19:53:11+02:00,2022-08-28T02:25:12+03:00
8862,"До райската планета и назад","Другите приключения на Нуми и Ники",,"Любен Дилов",,,хартия,128,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „ОТЕЧЕСТВО“",1983,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Венелин Вълканов",,Karel,,2019-02-11T03:49:43+02:00,2021-06-28T09:52:21+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
9118,"Кривата на времето",,,"Мюриъл Уайли Бланшит","Юлия Бучкова-Малеева",,хартия,184,мека,"Съвременна проза (XX век)","···················· Дневници",,,първо,"Книгоиздателство „Г. Бакалов“",1980,,"Димитър Клисуров",,"Владимир Иванов","Добринка Маринкова","Николай Александров",,Karel,,2019-03-11T21:14:37+02:00,2022-02-23T21:27:50+02:00
6984,"Момъкът с вълшебния кон","Лужишки народни приказки",,,"Симеон Владимиров","Симеон Владимиров",хартия,144,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Вълчев; Надя Трендафилова",,"Георги Недялков","Георги Русафов","Тончо Тончев",,Karel,,2018-08-25T01:57:22+03:00,2023-11-18T16:32:20+02:00
7330,Огледалото,,,"Камен Калчев",,,хартия,288,мека,,"·········· Българска литература",,,,"Български писател",1977,,"Росен Босев",,"Кирил Гогов","Лиляна Диева","Милена Йоич",,Еми,dijon,2018-09-29T10:50:15+03:00,2018-10-03T12:02:22+03:00
4758,"От любов към Имабел",,,"Честър Хаймс","Снежа Цонева",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T08:12:38+02:00,2023-05-09T11:47:44+03:00
5101,"Падането на Константинопол",,,"Стивън Рънсиман","Асен Мумджиев",,хартия,208,твърда,"История; Историография","···················· История",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Снежана Славова","Есто Везенков",,"Неделчо Панайотов","Петър Рашков",,Karel,,2018-03-25T22:58:24+03:00,2023-04-28T11:09:24+03:00
4298,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,172,мека,,"···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1984,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2018-01-01T14:56:17+02:00,2018-01-01T14:56:17+02:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
12678,Стенография,,,"Найден Димитров",,,хартия,364,мека,,"···················· Учебна литература",,,първо,"Издателство „Наука и изкуство“",1977,,"Тотю Тотев",,"Богдан Мавродинов","Лиляна Коларова","Йорданка Стоянова",,vesi_libra,,2020-06-03T10:00:13+03:00,2020-06-03T10:12:23+03:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
3322,"Уикенд в Зюидкот",,,"Робер Мерл","Милети Младенов",,хартия,200,мека,,"···················· Съвременни романи и повести",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T19:16:46+03:00,2017-10-09T19:16:46+03:00
15156,"Чай в пет сутринта",,,"Леонидас Яцинявичюс","София Яневска",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Ставри Захариев","Борислав Ждребев",,Еми,vesi_libra,2021-05-10T13:09:57+03:00,2021-05-11T09:32:03+03:00
1315,"Часът на бика",,,"Иван Ефремов","Борис Мисирков",,хартия,480,мека,Антиутопия,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1970,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Иван Кирков",,Rinaldo,,2017-02-16T13:53:47+02:00,2021-04-28T06:52:31+03:00
