id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8139,Ярост,,,"Салман Рушди","Надежда Розова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-02-0239-4,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-12-09T17:04:41+02:00,2018-12-09T17:15:52+02:00
15840,"Щипка пакости",,,"Ана Мериано","Преслава Колева",,хартия,320,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-91899-0-0,,първо,Лютиче,2021,,"Белослава Чолакова",,,,"Mirelle Ortega; Кремена Петрова",,Еми,,2021-09-08T16:07:25+03:00,2021-09-08T16:15:06+03:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
5084,"Щамът Андромеда",,,"Майкъл Крайтън","Снежана Славова",,хартия,320,мека,"Съвременна проза (XX век); Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,,"Невена Златарева","Светлана Йосифова","Петър Балавесов","Анри Кулев",,Karel,,2018-03-24T03:06:40+02:00,2022-10-13T23:28:21+03:00
5298,"Шумът на върбите",,,"Кенет Грейъм","ХристинаАтанасова; Богдан Атанасов",,хартия,320,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,Отечество,1981,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Петър Чуклев",,Еми,,2018-04-07T21:48:52+03:00,2019-02-07T09:12:00+02:00
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
1072,"Шпионите на Собек",,,"Пол Дохърти","Ралица Кариева",,хартия,320,,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",978-954-528-946-0,"Египетски загадки",първо,"ИК „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов",,,NMereva,,2017-02-03T00:27:26+02:00,2018-10-25T22:33:13+03:00
16871,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Диновола",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Цветана Димитрова",,,,,,Еми,,2022-03-25T09:36:30+02:00,2023-04-28T08:13:02+03:00
3320,"Школа за магии",,"книга втора","Нелсън Демил","Олга Дончева; Зоя Любенова",,хартия,320,мека,"Шпионски трилър","·········· Трилър",954-508-015-9,,"първо (не е указано)","Издателска група Матекс",1994,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,,2017-10-09T16:43:04+03:00,2022-06-21T13:50:35+03:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
15606,"Шапкарницата на доня Никанора",,,"Кирстан Хокинс","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-160-3,,първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2021-07-24T11:35:32+03:00,2022-10-03T19:27:49+03:00
11411,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателска къща Златорог",1991,,"Парашкев Парушев",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-12-05T10:50:35+02:00,2020-06-04T19:49:56+03:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
5212,"Чувство, по-силно от страха",,,"Марк Леви","Галина Меламед",,хартия,320,мека,Трилър,"·········· Трилър",978-619-150-600-2,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,egesihora,,2018-04-02T19:21:37+03:00,2021-11-10T13:05:44+02:00
4562,"Четири слепи мишки",,,"Джеймс Патерсън","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-26-0294-4,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-07T11:14:03+02:00,2018-06-20T18:18:43+03:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
16788,"Черни рози",,,"Мери Хигинс Кларк","Стоянка Сербезова",,хартия,320,мека,,"·········· Трилър",978-954-585-790-4,,"второ (не е указано)","ИК „Бард“ ООД",2007,,"Ани Николова",,,,,,Еми,,2022-03-09T13:04:32+02:00,2022-03-09T13:10:56+02:00
17433,"Черната мълния",,,"Джон Сол","Николай Акимов",,хартия,320,мека,,"·········· Трилър",,Супертрилър,първо,"ИК „Ера“",1996,,"Весела Прошкова",,,,"Росица Крамен",,Еми,,2022-08-18T13:47:48+03:00,2022-08-25T13:44:27+03:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
2351,"Червен живак",,,"Макс Баркли","Валерия Стоименова",,хартия,320,мека,,"·········· Трилър",954-729-004-5,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-06-21T14:08:05+03:00,2018-03-15T13:21:49+02:00
6649,Чаровниците,,,"Елизабет Адлър","Мариана Христова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-374-7,"Съвременна романтична проза",,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2018-07-22T14:32:20+03:00,2023-04-04T05:46:16+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
13364,"Целувката на пирата",,,"Катлийн Драймън","Нора Николова; Енчо Стайков",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-08-14T21:05:03+03:00,2020-08-14T21:29:09+03:00
3190,Целувката,,,"Даниел Стийл","Теодора Божилчева",,хартия,320,Мека,,"·········· Любовни романи и повести",954-585-353-0,,Първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2017-09-25T12:18:01+03:00,2017-09-25T12:18:01+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
1158,"Царството на Хаоса; Козовете на съдбата",,,"Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,320,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:23:17+02:00,2017-07-07T11:13:09+03:00
5328,Хуните,"История на народа Хуну",,"Лев Гумильов","Мариян Петров",,хартия,320,мека,,"···················· История",978-954-361-013-6,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2007,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:49:01+03:00,2023-11-18T19:11:35+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
16826,"Хотел „Фланаганс“",,,"Оса Хелберг","Стела Джелепова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0040-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-03-15T12:43:37+02:00,2022-03-15T12:56:35+02:00
18011,"Холандската къща",,,"Ан Патчет","Яна Парашикова-Аролска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-623-0,,,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-11-23T11:17:08+02:00,2022-11-23T11:25:08+02:00
11236,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Н. Толстой","Катя Койчева",,хартия,320,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев","Радка Пеловска","Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:55:33+02:00,2019-12-19T16:44:49+02:00
16808,Хобит,"Билбо Бегинс или дотам и обратно",,"Дж. Р. Р. Толкин","Красимира Тодорова; Любомир Николов (стихове)",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-902-1,,"пето (не е указано)","ИК „Бард“ ООД",2010,,"Любомир Николов",,,,,"Alan Lee",Еми,,2022-03-11T09:38:10+02:00,2022-03-11T09:53:08+02:00
3202,Хищникът,,,"Майкъл Ридпат","Боряна Семкова",,хартия,320,мека,,"·········· Трилър",954-585-334-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T12:12:04+03:00,2019-09-10T21:23:50+03:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
5863,"Хиляда дни в Тоскана",,,"Марлена де Бласи","Мария Михайлова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-742-197-4,"Пътувай и обичай",първо,„Слънце“,2013,,"Йоана Йорданова",,,,"Кристина Тошева",,Еми,,2018-05-21T21:47:15+03:00,2018-05-21T22:01:17+03:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
2699,"Хартиени градове",,,"Джон Грийн","Гергана Дечева",,хартия,320,Мека,,,978-954-27-1075-2,,Първо,"„Егмонт България“",2013,,"Ваня Петкова",,,,,,Еми,,2017-08-03T22:11:45+03:00,2018-09-07T14:58:42+03:00
13981,Хари,,,"Майкъл Конъли","Крум Бъчваров",,хартия,320,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2020-11-03T09:06:55+02:00,2023-10-17T11:03:00+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
13978,"Футболни съпруги",,,"Кейти Прайс","Нина Руева",,хартия,320,мека,"Съвременни любовни романи; Чиклит","·········· Любовни романи и повести",978-954-26-0948-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-11-03T07:16:54+02:00,2020-11-03T07:23:16+02:00
10759,"Френски мислители",,,"Исак Паси",,,хартия,320,мека,,"···················· Философия",978-954-739-978-5,"Философия и човек",,"Захарий Стоянов",2007,,,,,,,,sqnka,,2019-08-18T16:47:03+03:00,2019-08-18T17:17:54+03:00
19341,"Френска целувка",,,"Сюзан Джонсън","Димитър Добрев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-217-2,"Избрани романи","първо (не е указано)","Издателска къща „Компас“",2008,,"Любен Любенов",,,,,,Еми,,2023-09-18T10:31:21+03:00,2023-09-18T10:39:07+03:00
6045,Фокус-бокус,,,"Кърт Вонегът","Ирина Васева",,хартия,320,твърда,,"···················· Съвременни романи и повести",978-954-28-2552-4,,второ,"Сиела Норма АД",2018,,"Катя Найденова",,,,"Дамян Дамянов",,Еми,,2018-06-04T14:31:02+03:00,2018-06-04T14:37:09+03:00
10730,Фамилиарите,,,"Адам Джей Епщайн; Андрю Джейкъбсън","Мейре Буюклиева",,хартия,320,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-13-5,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Таня Минчева","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:27:08+03:00,2019-08-14T17:48:51+03:00
6361,"Училище за лоши момичета",,,"Елиът Шрифер","Мануела Манолова",,хартия,320,мека,"Съвременен роман (XXI век); Роман за съзряването","···················· Съвременни романи и повести",978-954-660-147-6,"ТОП ТИЙН",,"ИК „Пан“",2012,,"Валери Манолов",,,,,,Еми,debora,2018-06-28T16:19:19+03:00,2018-06-29T21:14:21+03:00
13365,"Ухание на жасмин",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-317-4,"Съвременна романтична проза",първо,"ИК Плеяда",2011,,"Лилия Анастасова",,,,,,Еми,,2020-08-14T21:58:23+03:00,2020-10-14T12:58:50+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
12020,Уринотерапия,,,"Г. П. Малахов","Татяна Иванова",,хартия,320,мека,,"···················· Здраве и алтернативна медицина",954-8099-44-6,"Основи на здравето","първо (не е указано)","ИК „Здраве и щастие“",2000,,"Лиляна Куманова",,,,,,Еми,Silverkata,2020-03-11T11:05:37+02:00,2020-03-11T15:58:23+02:00
5749,"Управление — теория и практика",,,"Маргарита Харизанова; Марияна Кузманова; Матилда Александрова-Бошнакова; Надя Миронова-Ангелова",,,хартия,320,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8600-19-6,,първо,"Рекламна агенция „Неда“",2002,,,,,,,,vesi_libra,,2018-05-10T15:14:42+03:00,2018-05-10T15:30:04+03:00
16322,"Уиски сауър",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-15-4,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2021-12-04T11:31:03+02:00,2022-12-13T20:37:36+02:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
5230,"Убийството на Пепеляшка",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,320,мека,,"·········· Криминална проза",978-954-655-569-4,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2018-04-04T18:49:13+03:00,2018-04-04T18:58:00+03:00
15614,"Убийство в ЦРУ",,,"Маргарет Труман","Дора Москова",,хартия,320,мека,,"·········· Трилър",954-8794-04-7,,"първо (не е указано)","ИК „Интегра Б.Г.“",1997,,,,,,"Божидар Грозданов",,Еми,,2021-07-26T09:24:47+03:00,2021-07-26T09:35:29+03:00
19388,"Убийствени сънища",,,"Айрис Йохансен","Силвия Вангелова",,хартия,320,мека,"Криминална литература; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-17-0238-3,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-27T10:13:34+03:00,2023-09-27T10:22:24+03:00
13002,"Убийства по списък",,,"Лорънс Блок","Илиана Петрова",,хартия,320,мека,,"·········· Криминална проза",978-954-733-670-4,,първо,"ИК „Прозорец“ ЕООД",2010,,"Петя Петрова",,,,"Буян Филчев",,Еми,,2020-07-01T09:10:55+03:00,2020-09-03T20:54:51+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
14722,"Убийства 4D",,,"Тео Буковски",,,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Психологически трилър","···················· Съвременни български романи и повести",978-954-311-127-5,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,"Рубен Лазарев",,cattiva2511,,2021-03-02T14:36:19+02:00,2021-03-02T15:47:03+02:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
17351,"Тя не е тук",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,320,мека,,"·········· Трилър",978-954-399-433-5,"Световни бестселъри",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,"Велизар Иванов",,Еми,,2022-08-01T11:09:20+03:00,2022-08-01T11:18:09+03:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
16662,"Тъмна звезда",,,"Браян Фрийман","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-954-389-585-4,Ератрилър,"първо (не е указано)","Издателство ЕРА",2020,,"Гриша Атанасов",,,,,,Еми,,2022-02-14T13:40:22+02:00,2022-02-14T21:00:34+02:00
7781,"Тъй каза Заратустра","Книга за вси и никого",,"Фридрихъ Ницше","Николай Райнов",,хартия,320,,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Най-хубави книги",,"Издателство „Самообразование“ Ст. Атанасовъ",1919,,,,,,"Николай Райнов",,Karel,,2018-11-08T05:05:49+02:00,2018-11-11T19:52:04+02:00
8975,"Тронът на Луцифер","Критични есета за магията и окултизма",,"Еремей Парнов","Весела Петрова",,хартия,320,твърда,"Религиозно-култова литература; Метафизика","···················· Езотерика и астрология",,,първо,Партиздат,1989,,"Елена Кожарова",,"Тотю Данов","Драга Бонева","Красимира Коцева",,debora,,2019-02-22T21:45:34+02:00,2019-02-23T14:03:22+02:00
17851,Триумфатор,,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1419-7,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2022-10-26T08:55:29+03:00,2022-10-26T09:01:47+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
10222,"Три места за целуване",,,"Стела Чаплин","Цветана Генчева",,хартия,320,мека,"Хумористичен роман","·········· Хумор и сатира",954-585-564-9,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,sqnka,,2019-06-12T20:55:24+03:00,2021-02-16T15:22:44+02:00
20105,Треската,,,"Алма Катсу","Богдан Русев",,хартия,320,твърда,,"·········· Трилър",978-619-171-135-2,,първо,"Orange Books",2022,,"Нина Матеева",,,,,,Silverkata,,2024-03-09T08:58:01+02:00,2024-03-09T09:07:16+02:00
11840,"Тревата там е по-зелена",,,"Джефри Арчър","Емилия Масларова",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-279-4,,първо,"ИК „Бард“ ООД","2001; 2017",,"Олга Герова",,,,,,Еми,,2020-02-15T16:50:18+02:00,2022-06-12T20:31:23+03:00
2050,Томичукалата,"Сказание за Хейвън","Книга втора","Стивън Кинг","Вихра Манова",,хартия,320,мека,Технотрилър,"···················· Хорър",954-409-088-6,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,"Весела Люцканова",,,,"Петър Станимиров",,Еми,,2017-05-26T17:13:19+03:00,2020-04-01T11:42:21+03:00
4971,"Тибетска книга за здравето","Тайните на тибетската аюрведа",,"Робърт Сакс","Наталия Монова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-562-081,,1,Астрала,1997,,"Марина Баджарова",,,,,,vog,,2018-03-17T10:14:55+02:00,2018-03-18T15:47:03+02:00
18124,"Творение в черно",,,"Маргьорит Юрсенар","Красимир Мирчев",,хартия,320,мека,"Интелектуален (експериментален) роман; Исторически роман","·········· Исторически романи и повести",,,"първо (не е указано)",Профиздат,1984,,"Силвия Вагенщайн",,"Петър Добрев","Марияна Иванова","Лиляна Басарева",,Еми,,2022-12-11T11:27:31+02:00,2022-12-11T11:42:39+02:00
17714,"Танцуващия с вълци",,,"Майкъл Блейк","Боряна Динева",,хартия,320,мека,"Приключенска литература","·········· Приключенска литература",,,първо,"ИК „Ролиспрес“",1992,,"Анелия Андонова-Самсиева",,,"Стефан Петров",,,Еми,,2022-10-02T10:29:30+03:00,2022-10-02T10:41:05+03:00
9665,"Танци в сенките",,,"Джули Гаруд","Диана Кутева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0673-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-12T15:25:08+03:00,2020-08-27T21:33:40+03:00
10364,"Танц с остриета",,,"Дейвид Далглиш","Радин Григоров",,хартия,320,мека,,"···················· Фентъзи",978-954-2989-57-8,,"първо (не е указано)","MBG BOOKS; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,Еми,,2019-06-27T10:07:01+03:00,2020-02-04T08:28:19+02:00
18365,"Танц във въздуха",,,"Нора Робъртс","Валентина Стоянова Атанасова",,хартия,320,мека,,"·········· Любовни романи и повести",954-459-986-X,,първо,"Издателска къща „Хермес“","2002; 2005",,,,,,,,Еми,,2023-02-27T08:15:37+02:00,2023-02-27T08:26:09+02:00
17847,"Тактика на изгорената земя",,,"Лев Пучков","Ива Николова Митева",,хартия,320,мека,,"·········· Криминална проза",978-954-26-1366-4,,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2022-10-25T14:32:22+03:00,2022-10-25T14:41:35+03:00