id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8538,"Свирепия 6","Код: Злато",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,334,мека,,"·········· Трилър",954-729-009-6,"Crime & Mystery",първо,Атика,1998,,,,,,,,Еми,,2019-01-13T19:57:26+02:00,2019-01-14T16:50:12+02:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
4097,"Свирепия 3","Зелената група",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,,,Еми,,2017-12-23T22:50:03+02:00,2019-01-13T21:50:09+02:00
4096,"Свирепия 2","Червената клетка",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,368,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1994,,,,,,,,Еми,,2017-12-23T21:49:55+02:00,2019-01-13T21:50:43+02:00
4095,"Свирепия 1",,,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,416,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1993,,,,,,,,Еми,,2017-12-23T21:04:02+02:00,2019-01-13T21:54:03+02:00
3411,"Свирепия 15","Свещен терор",,"Ричард Марчинко; Джим де Фелис","Венцислав Градинаров",,хартия,310,мека,"Военна проза; Боен екшън; Шпионски трилър","·········· Трилър","954-729-233-1; 978-954-729-233-8","Crime & Mystery",първо,Атика,2006,,,,,,Атика,,vesi_libra,,2017-10-19T10:35:37+03:00,2019-01-14T10:12:57+02:00
3410,"Свирепия 13","Жестоки мерки",,"Ричард Марчинко","Венцислав Градинаров",,хартия,248,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-163-7,"Crime & Mystery",първо,Атика,2002,,,,,,Атика,,vesi_libra,,2017-10-19T10:25:10+03:00,2019-08-31T15:58:26+03:00
3409,"Свирепия 12","Отряд „Браво“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,272,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-124-6,"Crime & Mystery",първо,Атика,2001,,,,,,,,vesi_libra,,2017-10-19T10:16:45+03:00,2019-01-14T17:15:39+02:00
3408,"Свирепия 11","Взвод „Ехо“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,304,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-097-5,"Crime & Mystery",първо,Атика,2000,,,,,,Атика,,vesi_libra,,2017-10-19T10:07:20+03:00,2019-01-14T17:12:54+02:00
3403,"Свирепия 10","Истинският екип",,"Ричард Марчинко","Венцислав Градинаров",,хартия,192,мека,"Военно дело","···················· Биографии и автобиографии",954-729-056-8,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T14:04:47+03:00,2019-01-14T17:12:16+02:00
3402,"Свирепия 9","Вариант „Делта“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,320,мека,"Военна проза; Боен екшън","·········· Трилър",,"Crime & Mystery",първо,Атика,1999,,,,,,Атика,,vesi_libra,,2017-10-18T13:49:48+03:00,2019-01-14T17:05:33+02:00
3401,"Свирепия 8","Стратегия за успех",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",954-729-017-7,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T13:18:41+03:00,2019-01-14T17:00:54+02:00
3400,"Свирепия 7","Тюлени Алфа",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-014-2,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T12:47:18+03:00,2019-01-14T16:55:27+02:00
3399,"Свирепия 5","Тайните на командоса",,"Ричард Марчинко","Венцислав Градинаров",,хартия,160,мека,"Военно дело; Бизнес","···················· Биографии и автобиографии",,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-10-18T12:25:46+03:00,2019-01-14T10:20:30+02:00
