id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2534,"Барселона гореща като шоколад",,,"Каре Сантос","Любка Славова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-619-7120-55-4,,първо,"„Смарт букс“ ООД",2016,,"Мария Панчева",,,,,,Еми,,2017-07-19T14:43:16+03:00,2022-05-24T20:29:50+03:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
11661,"Дракончето с шоколадово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-157-329-5,"Ибис kids",първо,"Издателство „Ибис“",2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-01-18T14:18:45+02:00,2024-03-08T06:59:40+02:00
16416,"Като гореща вода за шоколад",,,"Лаура Ескивел","Илинда Маркова",,хартия,224,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-298-9,,"второ (не е указанo)","ИК „Колибри“",2004,,"Виолета Миланова",,,,,,Еми,,2021-12-31T17:24:50+02:00,2021-12-31T17:33:43+02:00
14462,"Като гореща вода за шоколад",,,"Лаура Ескивел","Илинда Маркова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-529-897-4,,"трето (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2021-01-12T15:38:07+02:00,2021-01-12T15:49:34+02:00
11731,"Крадецът на шоколад",,,"Лора Флоран","Маргарита Емилова Спасова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-332-1,,първо,"Издателска къща „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Еми,,2020-01-27T19:08:19+02:00,2021-02-16T10:52:04+02:00
17275,"Кутия шоколад",,,"Фиона Макинтош","Силвия Големанова",,хартия,392,мека,"Дамска проза; Любовен роман","·········· Любовни романи и повести",978-619-151-403-8,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2022-07-08T16:43:31+03:00,2022-07-08T16:56:56+03:00
18103,"Най-прекрасното магазинче за шоколад в Париж",,,"Джени Колган","Цветана Генчева",,хартия,360,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-2973-7,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,Еми,,2022-12-07T10:30:52+02:00,2022-12-07T10:37:32+02:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
2013,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-8657-04-4,,трето,Ентусиаст,"2010; 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-05-24T16:21:47+03:00,2024-02-23T09:52:44+02:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
10421,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-756-5,,трето,"ИК „Прозорец“ ЕООД",2012,,"Йоанна Томова",,,,"Буян Филчев",,debora,,2019-07-04T22:23:14+03:00,2019-07-04T23:01:48+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
16458,"Шоколадов рай",,,"Карол Матюз","Цветана Тенчева",,хартия,336,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-175-4,,първо,"Издателска къща Кръгозор",2008,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T16:44:56+02:00,2022-01-05T17:06:59+02:00
3646,"Шоколадови целувки за Коледа",,,"Дарлийн Фридет",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,Първо,Читанка,2017,,,,,,,,in82qh,,2017-11-13T12:39:02+02:00,2019-02-19T11:27:18+02:00
3227,"Шоколадово бягство",,,"Дороти Кумсън","Таня Виронова",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-087-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-09-28T22:51:27+03:00,2020-01-09T18:35:29+02:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
