id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16991,"Имало едно време в Америка",,,"Серджо Леоне; Жан Марсили; Жан-Мишел Шарли","Валентина Кюркчиева",,хартия,336,мека,"Гангстерска сага","·········· Криминална проза",,,"първо (не е указано)","ИК „Силви-Арт“",2003,,"Силви Гърчева",,,,"Cover Illustration S",,Еми,,2022-04-28T09:45:48+03:00,2022-04-28T09:56:53+03:00
11158,"Америка, Америка",,,"Елия Казан","Галин Йорданов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",1999,,"Силви Гърчева; Илияна Велева",,,,"Cover Illustration S",,Еми,,2019-10-23T14:36:42+03:00,2020-07-18T13:18:43+03:00
11157,"Анадолеца не прощава",,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,"Cover Illustration S",,Еми,,2019-10-23T13:26:52+03:00,2019-10-24T09:10:04+03:00
10001,Театър,,,"Съмърсет Моам","Мария Донева",,хартия,,мека,,"···················· Съвременни романи и повести",954-8171-06-6,,"(не е указано)","ИК „Силви — Арт“",1994,,"Силви Гърчева; Илияна Велева",,,,,,Еми,,2019-06-03T12:31:16+03:00,2019-06-03T12:41:46+03:00
9824,Анадолецът,,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,,,Silverkata,,2019-05-22T15:18:36+03:00,2019-10-23T21:25:23+03:00
9192,Убийци,,,"Елия Казан","Галин Йорданов",,хартия,400,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-90144-1-X,"Съвременни бестселъри",,"И. К. „СИГАЛ“",1996,,"Силви Гърчева; Галин Йорданов",,,,,,Karel,,2019-03-18T23:35:33+02:00,2024-04-26T12:46:55+03:00
9191,"От любов",,,"Елия Казан","Галин Йорданов",,хартия,368,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8171-05-8,,,"Издателство „СИЛВИ — АРТ“",1993,,"Илияна Велева;  Силви Гърчева",,,,,,Karel,,2019-03-18T22:48:41+02:00,2019-03-18T23:54:16+02:00
4634,"Вещиците от Ийстуик",,,"Джон Ъпдайк","Иван Робанов; Розина Кабзамалова","Силви Гърчева",хартия,352,мека,,"···················· Класически романи и повести",,"Модерна класика",,"ИК „Силви  — Арт“",1998/1999,,"Силви Гърчева; Розина Кабзамалова",,,,"Cover Illustration S",,Еми,,2018-02-14T20:58:55+02:00,2019-10-23T21:27:29+03:00
