id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7400,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,vog,2018-10-05T16:17:42+03:00,2018-10-08T13:24:13+03:00
9064,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1967,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Karel,,2019-03-06T02:27:35+02:00,2019-03-08T10:40:04+02:00
12485,"Крадци на диаманти","Роман в три части",,"Луи Бусенар","Наташа Стоянова",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,Атания,1993,,,,,"Ваня Иванова",,,Еми,Silverkata,2020-05-23T14:34:15+03:00,2020-05-25T11:48:55+03:00
13414,"Тайните на един гроб","Роман в три части","том 1",,,,хартия,302,мека,,"·········· Любовни романи и повести",954-8070-41-3,"Знаменити романи","второ осъвременено",Калпазанов,1992,,"Севелин Захариев",,,"Николинка Хинкова","Андрей Перчемлиев",,Еми,,2020-08-19T21:27:50+03:00,2020-12-11T19:16:58+02:00
13424,"Тайните на един гроб","Роман в три части","том 3",,,,хартия,302,мека,,"·········· Любовни романи и повести",954-8070-43-х,"Знаменити романи",,Калпазанов,1992,,"Севелин Захариев",,,"Лидия Николова","Андрей Перчемлиев",,Еми,,2020-08-20T20:04:26+03:00,2020-12-11T19:17:21+02:00
13423,"Тайните на един гроб","Роман в три части","том 2",,,,хартия,350,мека,,"·········· Любовни романи и повести",954-8070-42-1,"Знаменити романи","второ осъвременено",Калпазанов,1992,,"Севелин Захариев",,,"Лидия Николова","Андрей Перчемлиев",,Еми,,2020-08-20T18:45:45+03:00,2020-12-11T19:21:16+02:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
15287,Мъст,"Детективски роман в три части",,"Емил Минчев",,,хартия,392,мека,"Вампири и върколаци; Дарк фентъзи; Криминална фантастика; Съвременен роман (XXI век); Хорър (литература на ужаса)","···················· Българска фантастика",978-619-758-505-6,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-06-08T12:04:51+03:00,2021-06-08T13:10:17+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
