id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
9728,"Сандро от Чегем",,,"Фазил Искандер","Пелин Велков",,хартия,264,мека,"Пикаресков роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Иван Пауновски",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-05-16T12:39:42+03:00,2021-02-11T20:06:19+02:00
10496,"Молитва и ежедневие",,,"Уилиям Макдоналд; Карл Нот","Момчил Петров",,хартия,64,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-29-4,,"второ (не е указано)",Верен,2014,,"Детелина Георгиева",,,,"Мая Димова",,Еми,,2019-07-14T16:57:58+03:00,2020-08-03T18:56:06+03:00
1537,"Само за зрели мъже",,,"Ярослав Хашек","Таня Капинчева",,хартия,164,мека,,"···················· Съвременна проза: разкази и новели",978-954-690-070-8,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2016,,"Людмила Андровска",,,,,,Еми,,2017-03-23T10:28:11+02:00,2022-03-31T10:59:36+03:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
20481,"Лош ден",,,"Генчо Стоев",,,хартия,164,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Виктор Барух",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,Еми,,2024-05-16T13:42:09+03:00,2024-05-16T13:50:35+03:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
14083,"Съкровището на мексиканските императори","Мексикански бунтовници; Ранчото на свободата",,"Гюстав Емар","Сакин; Ст. Фроров",,хартия,264,мека,,"·········· Приключенска литература",954-8043-04-1,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,"Пелин Пелинов","Димитър Стефанов",,,"Димитър Матеев","Георги Гаделев",,Еми,,2020-11-16T14:53:07+02:00,2020-11-16T15:09:31+02:00
19715,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-484-7,"Класика (ФАМА)",,ФАМА,2014,,,,,"Олга Стоянова",,,Еми,,2023-12-05T11:17:01+02:00,2023-12-05T11:31:16+02:00
772,"Истинските приключения на The Rolling stones",,,"Стенли Бут","Мария Маринова",,хартия,464,,Музика,"·········· Изкуство",978-954-92327-2-1,,първо,"„ADDIX“ Ltd.",2009,,"Силвия Бумбалова",,,,,,petya_pe,,2017-01-17T22:25:35+02:00,2017-01-17T22:25:35+02:00
1540,"Бъдни вечер",,,"Асен Разцветников; Елин Пелин; Петко Р. Славейков; Иван Вазов; Гео Милев; Йордан Стубел; Елисавета Багряна; Дора Габе; Яна Язова",,"Огняна Иванова",хартия,64,твърда,"Приказки, стихове, песни","·········· Детска литература",978-619-152-548-5,,първо,Изток-Запад,2014,,,,,,"Деница Трифонова",,petya_pe,,2017-03-23T22:39:15+02:00,2019-05-31T15:27:11+03:00
19716,"Триумфалната арка",,,"Ерих Мария Ремарк","Невяна Розева",,хартия,464,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-954-597-394-9,"Класика (ФАМА)",,ФАМА,2011,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:20:51+02:00,2023-12-06T09:07:52+02:00
8197,"Български пословици","Български притчи или пословици и характерни думи",,"Петко Р. Славейков",,"Петко Р. Славейков",хартия,644,твърда,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Български писател",1954,,"проф. М. Арнаудов",,"Евг. Клинчаров","Ал. Григоров","Евг. Клинчаров; Ел. Маринчева",,Karel,,2018-12-14T00:19:09+02:00,2023-10-02T05:06:55+03:00
18949,Мениджърът,,,"Кристен Калихан","Красимира Арабаджиева",,хартия,264,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-690-5,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Еми,,2023-06-28T11:05:44+03:00,2023-07-18T11:18:20+03:00
7942,"Ключът на страшния съд",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,464,мека,,"·········· Трилър",978-954-655-042-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-11-21T15:56:47+02:00,2018-11-21T16:08:14+02:00
8455,"Съдбата е жена",,,"Елизабет Адлър","Ангелина Пискова; Магдалена Куцарова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-17-0258-1,"Колекция „Елизабет Адлър“",трето,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T18:46:18+02:00,2019-01-07T18:52:14+02:00
9223,"Камъчета от една мозайка",,,"Илка Бирова",,,хартия,164,мека,,"·········· Българска литература",978-619-7265-35-4,,първо,"„Симолини 94“",2017,,"Илияна Каракочева",,,,"Татяна Карамалакова",,Еми,,2019-03-21T13:20:38+02:00,2019-10-29T14:13:29+02:00
12039,"Дъщерята на професора",,,"Пиърс Пол Рид","Красимира Абаджиева",,хартия,264,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Христо Алексиев",,Еми,,2020-03-12T12:19:01+02:00,2020-03-12T12:34:45+02:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
19463,Холи,,,"Стивън Кинг","Катя Перчинкова",,хартия,464,"мека с обложка","Хорър (литература на ужаса)","···················· Хорър",978-619-03-0224-7,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,"Shane Leonard",,Еми,,2023-10-14T14:52:25+03:00,2023-10-14T15:04:37+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
8457,"Христо Ботев",1848-1948,,,,,хартия,64,твърда,История,"·········· Документална проза",,,,"Научен институт „Христо Ботев“",1949,,"Т. Боров",,,,,"Б. Ангелушев",Karel,,2019-01-06T23:55:47+02:00,2019-01-07T17:14:17+02:00
9225,"Гръцкият учител Сократ",,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",64,мека,"Антична философия","···················· Философия",978-954-8633-85-7,,първо,"GAIANA book&art studio",2016,,"Ваня Караманова",,,,,,Karel,,2019-03-21T18:56:51+02:00,2022-07-29T11:05:10+03:00
10249,"На трона се възкачвам",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,464,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2184-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:50:38+03:00,2019-06-14T14:09:59+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
18697,"Едгар Кейси: можете да си спомните предишните си животи",,,"Робърт К. Смит","Пенка Стефанова",,хартия,264,мека,,"·········· Религия и парарелигиозни учения и практики",954-459-669-0,"Серия „Феникс“",първо,"Издателска къща „Хермес“",1999,,"Данка Тодорова",,,,,,Еми,,2023-05-04T06:04:03+03:00,2023-05-04T08:08:00+03:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
2571,Сибирка,"Малката укротителка на лъвове",,"Лидия А. Чарская","Симеон Бъров",,хартия,164,Мека,"Детска литература","···················· Романи и повести за деца",954-544-002-3,"Из любимите книжки на дядо и баба",пето,"Веда Словена",1993,,"Венцеслав Бъчваров",,,,"Николай Бъчваров",,Еми,,2017-07-24T22:09:08+03:00,2019-05-24T09:03:49+03:00
17419,"Синът на граф Монте Кристо",,,"Жюл Иполит Лермина","Г. А. Петров",,хартия,464,мека,"Приключенска литература","···················· Класически романи и повести",,"Нещо специално","четвърто (грешно указано второ)","Издателска къща — фирма „Каратон“",1992,,"Любов Драганова",,,"Найден Найденов","Георги Гаделев",,Еми,,2022-08-16T11:08:59+03:00,2022-08-16T11:20:49+03:00
4108,"Смъртта чака между островите",,,"Ричард Сетлоу","Тинко Трифонов",,хартия,464,мека,,"·········· Трилър",954-8181-12-6,Супертрилъри,"първо (не е указано)","ИК „Компас“",1992,,,,,,"Калия Йорданова",,Еми,,2017-12-24T21:02:48+02:00,2023-11-07T10:06:55+02:00
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
17932,"Колекционер на деца",,,"Сабине Тислер","Ваня Пенева",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-619-164-001-0,Мегатрилър,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,Еми,,2022-11-08T09:43:51+02:00,2022-12-13T16:15:53+02:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
16653,"Пролетно писмо",,,"Христо Смирненски",,"Симеон Правчанов",хартия,164,мека,,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1982,,"Симеон Правчанов","Тодор Чонов","Веселин Христов","Васко Вергилов","з.х. Димитър Киров",,Еми,,2022-02-11T15:08:06+02:00,2022-02-11T15:17:44+02:00
6414,"Смъртни белези",,,"Вероника Рот","Цветелина Тенекеджиева",,хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-27-1918-2,,,"Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,,,Еми,,2018-07-03T07:33:47+03:00,2024-05-17T19:59:50+03:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
14606,"На стъпки от себе си",,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",978-954-392-368-7,,първо,Пропелер,2016,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T14:07:48+02:00,2021-02-08T15:59:51+02:00
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
5647,"Да уловиш мига",,,"Гийом Мюсо","Венера Атанасова",,хартия,264,мека,"Психологически трилър","·········· Трилър","978-619-01-0048-5; 619010048-1","Библиотека „Магика“",първо,„Изток-Запад“,2017,,,,,,"Марио Йорданев",,Ich_Will_,,2018-04-30T23:06:27+03:00,2019-05-31T15:19:24+03:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
14863,"Как се спасих от хулигани",,,"Антон Антонов — Тонич",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,"Димитър Томов",,Silverkata,,2021-03-19T15:22:17+02:00,2021-03-19T15:31:00+02:00
20495,"Колимски разкази",,"том 1","Варлам Шаламов","Александър Талаков","Александър Талаков",хартия,464,мека,,"···················· Съвременна проза: разкази и новели",954-411-015-1,,първо,"Издателство „Факел“",1994,,"Иван Дойчинов",,,"Любица Златарева",,,Еми,,2024-05-18T14:16:21+03:00,2024-05-18T14:28:29+03:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
785,Захранване,,,"Мира Грант","Петър Тушков",,хартия,648,мека,Фентъзи,"···················· Хорър",978-954-761-541-0,"Нова кръв",,"Издателска къща „ИнфоДАР“ ЕООД",2014,,"Милена Иванова",,,,,,Ripcho,,2017-01-19T18:36:43+02:00,2017-06-27T10:45:42+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
11027,"Мисия в Сиена",,,"Джеймс Хадли Чейс","Светла Радулова",,хартия,164,мека,,"·········· Криминална проза",954-8063-07-7,,,"Издателска къща „Гъливер“",1992,,,,,,,,Еми,,2019-09-24T12:58:09+03:00,2019-09-24T13:03:49+03:00
13587,Скъпоценности,,,"Даниел Стийл","Мариела Чакърова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-584-052-4,,"второ (не е указано)","ИК „Бард“ ООД",2006,,"Татяна Михайлова",,,,,,Еми,,2020-09-09T10:18:17+03:00,2020-09-09T10:24:34+03:00
18451,"Обичам те мъртъв",,,"Питър Джеймс","Венцислав Божилов",,хартия,464,мека,"Мистерия; Полицейско криминале; Съвременен роман (XXI век); Трилър; Трилър на отмъщението","·········· Трилър",978-954-655-794-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2023-03-15T13:12:13+02:00,2023-09-17T12:12:26+03:00
2324,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,464,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",954-8048-23-X,,трето,"Издателство „САМПО“",1995,,,,,,,,vesi_libra,,2017-06-18T15:33:38+03:00,2021-02-04T11:35:38+02:00
4116,"Дечко Палечко и петлето Клечко",,,"Стефан Мокрев",,,хартия,164,Твърда,,"···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Стефан Кумпилов",,Еми,,2017-12-25T13:22:13+02:00,2017-12-25T13:22:13+02:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
7444,"Книга за учителя по информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,64,мека,,"···················· Учебна литература",978-954-01-3498-7,,първо,"„ПРОСВЕТА — СОФИЯ“ АД",2017,,"Невена Чардакова",,"Петко Минчев","Мариана Димитрова","Бояна Павлова",,zelenkroki,,2018-10-09T03:04:46+03:00,2018-10-12T13:48:17+03:00
9748,"На крачка от гроба",,,"Джанин Фрост","София Русенова",,хартия,464,мека,"Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-9321-55-5,,първо,Ибис,2011,,"Милена Стефанова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:25:15+03:00,2021-02-15T11:44:24+02:00
11796,"Залез и упадък на Римската империя",,"том 1","Едуард Гибън","Владимир Свинтила","Владимир Свинтила",хартия,664,мека,История,"···················· История",954-607-190-0,,първо,"Издателство „ЛИК“",1999.,,"Валентин Станоев; Петър Горанов; Димитър Козарев",,,"Любен Козарев","Валентин Христов",,Karel,,2020-02-08T17:02:01+02:00,2020-03-14T17:15:09+02:00
15380,"Полетът на стършела",,,"Кен Фолет","Боряна Даракчиева",,хартия,464,мека,"Шпионски трилър; Исторически роман","·········· Исторически романи и повести",978-619-193-023-4,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,,,VaCo,,2021-06-23T07:53:59+03:00,2021-12-02T16:51:40+02:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
19732,"С вкус на мед",,,"Айлийн Гоудж","Саша Попова",,хартия,464,мека,"Любовен роман","·········· Любовни романи и повести",954-8456-84-2,,първо,"ИК „Унискорп“",2004,,"Теменужка Петрова",,,,,,Silverkata,,2023-12-09T17:24:09+02:00,2023-12-09T17:33:59+02:00
20500,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 1",,,,хартия,164,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1989,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,"Г. Льовина",,,Silverkata,,2024-05-18T20:46:24+03:00,2024-05-18T22:44:50+03:00
9749,"Човекът на бъдещето — какъв е той?",,,"Аркадий Удалцов","Л. Абрамова",,хартия,64,мека,,"·········· Публицистика",,,,"Издателство на АПН",1982,,,,,,,,vesi_libra,,2019-05-17T10:50:16+03:00,2023-12-08T16:07:05+02:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
5654,"Приемливи загуби",,,"Ъруин Шоу","Веселин Кантарджиев",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8205-02-5,,първо,"ИнфоСпектър (Владимир Владимиров)",1993,,,,"Милан Енчев",,"Силвия Артамонцева",,Karel,,2018-05-01T03:11:59+03:00,2024-05-16T13:40:27+03:00
16150,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,864,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Анна Сталева; Светлана Тодорова",,"Момчил Колчев","Таня Янчева","Иван Марков",,Еми,,2021-10-22T06:04:26+03:00,2021-10-22T06:12:23+03:00
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00