id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14143,"Дъщерята на Монтесума",,,"Хенри Райдър Хагард","Живка Рудинска",,хартия,376,мека,"Алтернативна история; Исторически приключенски роман; Исторически роман; Колониален приключенски роман","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателска къща „Младеж“",1992,,"Елена Матева",,"Маглена Константинова","Божидар Петров","Теодора Пунчева",,Еми,,2020-11-25T08:04:39+02:00,2020-11-25T08:12:49+02:00
8002,"Последният мохикан",,,"Д. Фенимор Купер","Нели Доспевска",,хартия,452,твърда,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна Младеж“",1956,,"Пенка Касабова",,"Стоян Атанасов","Никола Котов","Ал. Денков",Андриоли,Karel,,2018-11-26T22:24:24+02:00,2021-08-11T10:35:22+03:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
16860,"Гущерът от ледовете",,,"Петър Бобев",,,хартия,156,твърда,"Научна фантастика; Приключенска фантастика; Морски приключения","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Лазар Христов","Михаил Руев",,Karel,,2022-03-18T22:59:03+02:00,2022-05-09T20:53:40+03:00
6076,Астронавти,,,"Станислав Лем","Ванда Смоховска-Петрова",,хартия,330,твърда,,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДСНМ",1958,,"Стефан Илчев",,"Михаил Руев","Жак Битев","Н. Гришин; Борислав Стоев","Н. Гришин",vax,,2018-06-07T17:48:56+03:00,2021-08-17T07:01:08+03:00
6115,"Тайнствените светлини",,,"Марко Марчевски",,,хартия,140,твърда,"Детска литература; Роман за деца; Приключенска литература; Търсене на съкровища","···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Жак Битев",,,Karel,,2018-06-09T22:54:54+03:00,2023-07-23T17:58:26+03:00
14535,"Белият кораб",,,"Михаил Лъкатник",,,хартия,178,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Георги Константинов",,"Атанас Пацев","Георги Русафов","Георги Ковачев","Георги Ковачев",Еми,vesi_libra,2021-01-18T12:53:25+02:00,2021-08-11T10:19:07+03:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
805,"Джунглата „Петен“",,,"Любен Василев Христофоров",,,хартия,240,твърда,,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Елка Дочева",,"Атанас Пацев","Жак Битев","Здравко Мавродиев",,petya_pe,,2017-01-20T22:05:06+02:00,2021-08-11T10:13:28+03:00
6208,"Мъглявината Андромеда",,,"Иван Ефремов","Николай Кетибов",,хартия,344,твърда,"Научна фантастика; Утопия; Съвременна проза (XX век)","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,,,,,"Атанас Пацев",,Karel,,2018-06-17T18:06:10+03:00,2023-10-20T09:48:15+03:00
1366,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,584,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Иван Кирков",,Rinaldo,,2017-02-19T12:45:42+02:00,2021-02-25T20:30:19+02:00
12120,"Теао немия",,,"Петър Бобев",,,хартия,164,"твърда с обложка","Анималистичен роман; Морски приключения; Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна култура“ — издателство на ЦК на ДКМС",1965,,"Иван Иванов",,"Иван Стоилов","Лазар Христов","Михаил Руев",,Еми,,2020-03-23T15:26:15+02:00,2020-03-23T15:32:51+02:00
1417,"Внуци на нашите внуци",,,"Ю. и С. Сафронови",,,хартия,236,"твърда с обложка",,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","Народна младеж — издателство на ЦК на ДКМС",1961,,"Милка Молерова",,"Михаил Руев","Любен Петров","Петър Василев","В. Носков",borq1,,2017-02-24T23:30:18+02:00,2020-06-17T18:39:17+03:00
19437,"Уравненията на Максвел",,,"Анатолий Днепров","Борис Мисирков",,хартия,64,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Люба Мутафова",,"Здравка Тасева","Лазар Христов","Михаил Руев",,debora,,2023-10-07T23:42:07+03:00,2024-01-29T20:35:23+02:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
7929,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,560,"твърда с обложка","Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Борис Ангелушев","П. Лугански",Karel,,2018-11-20T19:38:59+02:00,2021-08-11T10:21:37+03:00
15788,"Белият папуас",,,"Георги Кочемидов",,,хартия,300,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Георги Константинов",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,Еми,,2021-08-27T12:12:44+03:00,2021-08-27T12:22:50+03:00
4827,"Самотникът от ледената пустиня",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Детска приключенска литература; Морски приключения; Приключенска литература; Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Тончо Тончев","Лазар Христов","Димитър Попвасилев",,Karel,,2018-03-03T21:38:10+02:00,2021-08-11T10:31:41+03:00
16984,Робър,,,"Волф Дуриан","Владимир Мусаков",,хартия,112,"твърда с обложка","Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов","Александър Денков",,debora,,2022-04-26T17:06:23+03:00,2022-04-27T12:08:17+03:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
17506,"Ранчото „Каменния стълб“",,,"Александър Грин","Любомир Димитров",,хартия,132,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Борис Ангелушев",,debora,,2022-09-01T21:29:07+03:00,2022-12-26T13:26:05+02:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
15711,"Педра Пинтада",,,"Ангел Сарафов",,,хартия,328,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николай Мишляков",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,Еми,,2021-08-11T07:00:41+03:00,2021-08-11T07:11:19+03:00
7835,"Съкровището на Лизимах",,,"Цончо Родев",,,хартия,236,"твърда с обложка","Детска приключенска литература; Морски приключения","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Симеон Венов",,Karel,,2018-11-13T17:16:50+02:00,2022-12-08T22:38:15+02:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
4949,"Марсиански хроники",,,"Рей Бредбъри","Никола Милев",,хартия,232,твърда,"Научна фантастика; Космическа фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Karel,,2018-03-14T17:43:24+02:00,2023-07-09T15:10:20+03:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
207,Хелиополис,,,"Хаим Оливер",,,хартия,288,твърда,"Приключенска фантастика; Утопия","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“",1968,,"Надя Чекарлиева",,"Михаил Руев","Лазар Христов","Васил Иванов",,ventcis,,2016-12-10T18:07:03+02:00,2017-09-10T15:25:33+03:00
4828,"Драконът от Луалаба",,,"Петър Бобев",,,хартия,,твърда,"Детска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Михаил Руев",,Karel,,2018-03-03T21:43:41+02:00,2021-03-24T03:12:58+02:00
12170,"Капитан Фракас",,,"Теофил Готие","Никола Тихолов",,хартия,624,"твърда с обложка","Исторически приключенски роман Роман за съзряването; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Еми,,2020-03-29T20:40:56+03:00,2020-05-08T07:26:08+03:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
13144,"Звездите идват по-близо",,,"Недялка Михова",,,хартия,180,"твърда с обложка",,"···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Иван Иванов",,"Иван Стоилов","Лазар Христов","Никифор Русев",,Еми,,2020-07-17T14:14:53+03:00,2020-07-17T14:27:22+03:00
7285,"Рио де ла Плата",,,"Карл Май","Владимир Мусаков",,хартия,460,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,,"Надя Чекарлиева","Тончо Тончев","Лазар Христов","Никифор Русков",,Karel,,2018-09-25T18:12:37+03:00,2018-09-25T18:44:03+03:00
5581,"Капитани на фрегати","Книга за велики мореплаватели",,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,508,"твърда с обложка","Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Приключения и научна фантастика“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Гинка Григорова","Тончо Тончев",,Karel,,2018-04-24T23:34:26+03:00,2018-07-11T21:07:45+03:00
5303,"Двадесет години по-късно",,,"Александър Дюма","Любен Велчев",,хартия,904,"твърда с обложка","Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Иван Иванов",,"Тончо Тончев","Катя Бижева","Р. дьо Ла Незиер; Петър Петров","Р. дьо Ла Незиер",Karel,,2018-04-08T02:33:30+03:00,2020-05-31T10:46:47+03:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
4830,"Опалите на Нефертити","Научно-фантастичен роман",,"Петър Бобев",,,хартия,220,"твърда с обложка","Детска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Васил Райков",,"Тончо Тончев","Гергина Григорова","Ани Бобева",,Karel,,2018-03-03T21:48:14+02:00,2021-03-21T00:38:10+02:00
14076,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Георгиев",,хартия,264,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ерма Гечева (външен редактор)","Васил Райков","Тончо Тончев","Катя Бижева","Петър Чуклев","Петър Чуклев",vesi_libra,,2020-11-16T08:05:53+02:00,2020-11-16T08:52:48+02:00
17455,"Потайностите на Тулуза",,,"Пиер Гамара","Вера Филипова",,хартия,348,"твърда с обложка",,"·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Лилия Рачева",,"Тончо Тончев","Гергина Григорова","Петър Кръстев",,debora,,2022-08-24T20:00:11+03:00,2022-08-24T20:50:12+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
9947,"Отмъщението на мъртвия инка",,,"Петър Бобев",,,хартия,192,"твърда с обложка","Детска и юношеска литература; Приключенска литература; Приключенска фантастика; Търсене на съкровища","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Тодор Варджиев","Маргарита Лазарова","Никифор Русков",,debora,,2019-06-01T18:49:49+03:00,2019-06-02T19:19:50+03:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
