id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
2172,"Археология на морското дъно",,,"Джордж Бас","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Георги Димитров",,,"Пламен Антонов","Иван Кенаров",,vax,,2017-05-30T20:55:28+03:00,2023-01-16T20:29:29+02:00
2301,"Деветдесет дни в Червено море",,,"Зонфрид Щрайхер","Виолета Тончева",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1983,,,"Димитрачка Железарова",,"Белчо Ненов","Иван Кенаров",,vax,,2017-06-14T15:21:23+03:00,2020-01-15T13:09:00+02:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
2167,"Експедиция „Тигрис“",,,"Тур Хейердал","Герасим Величков",,хартия,,твърда,,,,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1982,,"Георги Димитров",,,"Пламен Антонов","Иван Кенаров",,vax,,2017-05-30T10:35:36+03:00,2020-01-15T13:09:22+02:00
2307,"Живото море",,,"Жак-Ив-Кусто; Джеймс Дюган","Борис Дамянов",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Държавно издателство",1968,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T12:17:43+03:00,2020-01-15T13:09:34+02:00
2181,Китовете,,,"Жак-Ив Кусто; Филип Диоле","Меглена Пейчева",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","К. Пасков",,,vax,,2017-05-31T10:27:01+03:00,2020-01-15T13:10:06+02:00
2326,"Към великата дъга. Древни плавания и пътешествия",,,Сборник,,"Калин Цачев",хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Издателство Варна",1968,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-18T19:38:42+03:00,2020-01-15T13:09:54+02:00
2177,Октоподите,,,"Жак-Ив Кусто; Филип Диоле","Красимира Икономова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1978,,,"Милан Асадуров",,"Константин Пасков","Иван Кенаров",,vax,,2017-05-30T23:44:41+03:00,2020-01-15T13:10:26+02:00
2308,"Потъналата флотилия",,,"Михаил Лазаров",,,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T13:35:25+03:00,2021-03-03T23:06:03+02:00
2311,"Пътешествието „Брендан“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,vax,,2017-06-15T21:45:42+03:00,2020-01-15T13:10:54+02:00
2175,"Пътешествието „Синдбад“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,vax,,2017-05-30T21:39:38+03:00,2020-01-15T13:11:41+02:00
2327,"Пътувания в бездната",,,"Жак Стевенс","Райна Стефанова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов",,,vax,,2017-06-18T20:02:14+03:00,2020-01-15T13:12:13+02:00
1875,Ра,,,"Тур Хейердал","Светослав Колев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"ДП „Странджата“",1972,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-14T21:02:02+03:00,2020-01-15T13:11:56+02:00
2174,"Самотният рейс на „Опти“",,,"Леонид Телига","Магдалена Атанасова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Жана Кръстева",,"Иван Кенаров","К. Пасков",,,vax,,2017-05-30T21:20:13+03:00,2020-01-15T13:12:27+02:00
2168,"Светът под водата",,,"Ханс Хас","Розалия Вълчанова, Николай Йовчев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1981,,"Георги Димитров",,"Иван Кенаров","Пламен Антонов",,,vax,,2017-05-30T10:41:47+03:00,2019-01-23T19:31:15+02:00
2173,"Сред ледове и корали",,,"Сергей Рибаков","Милан Асадуров",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитър Клисуров",,"Иван Кенаров","Добринка Маринкова",,,vax,,2017-05-30T21:08:32+03:00,2020-01-15T13:10:38+02:00
2171,"Човекът живее под водата",,,"П. Боровиков; В. Бровко","Жана Кръстева",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","К. Константинов",,,vax,,2017-05-30T20:36:49+03:00,2020-01-15T13:10:16+02:00
