id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14280,Аманда,,,"Катрин Хокет","Пламен Градинаров; Надя Гаврилова (част втора)",,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",първо,Евразия,1993,,"Пламен Градинаров",,,,,,Еми,,2020-12-16T12:43:12+02:00,2021-04-11T09:26:07+03:00
10775,Анелка,,,"Болеслав Прус","Димитър Икономов","Димитър Икономов",хартия,406,"твърда с обложка","Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Народна култура",1962,,"Стефан Илчев",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,,2019-08-20T01:15:41+03:00,2019-08-20T02:08:39+03:00
14262,Ариел,,,"Илейн Кейн",,,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",,Евразия,1993,,,,,,,,Еми,,2020-12-13T12:07:09+02:00,2020-12-13T12:13:50+02:00
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
18390,"Божествено зло",,,"Нора Робъртс","Стоян Медникаров",,хартия,464,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-03-04T07:59:11+02:00,2023-03-04T08:05:22+02:00
99,"Васко да Гама",,,"К. Кунин","Стефка Христова Василева",,хартия,236,"твърда с обложка",,"···················· Биографии и автобиографии",,Портрети,първо,"ДИ „Наука и изкуство“",1974,,"Руселена Георгиева",,"Таня Николова","Милка Иванова","Владислав Паскалев",,vog,,2015-09-01T13:49:38+03:00,2020-09-24T12:24:03+03:00
1504,"Гласът на сърцето",,"част втора","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,502,мека,,"···················· Съвременни романи и повести",954-8081-03-2,,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:42:01+02:00,2018-04-11T19:49:14+03:00
10712,"Гневът на ангелите",,,"Сидни Шелдън","Любов Мъдрова",,хартия,432,мека,,"·········· Трилър",954-448-010-2,Сова,първо,"ЕТ ЕДНО ПЛЮС — ПЕРО",1993,,,,,,"Христо Алексиев",,Еми,,2019-08-12T10:21:56+03:00,2021-07-07T13:41:45+03:00
9417,"Дивата котка",,,"Хедър Греъм","Ваня Пенева",,хартия,349,мека,,"·········· Любовни романи и повести","954-445-012-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Правда Панова",,,,,,sqnka,,2019-04-15T21:44:55+03:00,2020-03-16T19:57:33+02:00
16155,"Домът с махагоново стълбище",,,"Андрей Гуляшки",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1975,,"Виктор Барух",,"Стефан Груев","Цветана Арнаудова","Жеко Алексиев",,Еми,,2021-10-22T08:45:56+03:00,2021-10-22T08:51:50+03:00
15324,"Драконът и Джорджът",,,"Гордън Диксън","Михаил Съмналиев",,хартия,320,мека,"Алтернативна история; Историческо фентъзи; Митологично фентъзи; Научно фентъзи и технофентъзи; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,,,,,"Р. Хайгъров",,Silverkata,,2021-06-13T07:52:03+03:00,2021-06-13T08:07:47+03:00
1681,"Духът на прерията",,,"Джордж М. Джордж",,,хартия,190,мека,уестърн,"·········· Книги игри",954-562-029-3,,първо,Астрала,1994,,,,,,"Спаско Ганчев","Спаско Ганчев",Борислав,,2017-04-13T11:12:43+03:00,2018-06-29T15:51:31+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
9273,"Дъщерята на Мистрал",,,"Джудит Кранц","Людмила Колечкова; Иванка Томова",,хартия,416,мека,"Любовен роман","···················· Съвременни романи и повести",,,второ,"Библиотека 48",1993,,"Петър Филчев",,,,,,Еми,,2019-03-26T11:39:52+02:00,2019-03-26T11:57:01+02:00
12980,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика","осмо (указано е девето)","Народна култура",1969,,"Михаил Въгленов",,,"Радка Пеловска","Величко Койчев",,Еми,,2020-06-29T09:21:07+03:00,2020-06-29T09:31:06+03:00
1699,ЕСКД,"Справочник по конструкторска документация",,"Доц. к. т. н. инж. Слава Русева; инж. Карекин С. Папазян; инж. Асен В. Атанасов; Инж. Стефка И. Петкова",,,хартия,912,Твърда,,"···················· Справочници",,,"второ преработено и допълнено издание","ДИ „Техника“",1988,,,,"Мая Буюклийска","Цветана Поповска","Светла Георгиева",,dao,,2017-04-14T22:08:47+03:00,2017-04-20T23:08:47+03:00
7817,"Жилището — обзавеждане, интериор и двор",,,"арх. Здравко Генчев Генчев; арх. Антонина Николова Минкова; инж. Кольо Митев Колев",,,хартия,144,мека,,"···················· Домакинство и бит",,"Десет книги за семейството и дома",,"Издателство „Техника“",1981,,,,"Вени Кантарджиева","Желязка Илиева","Филип Малеев",,NMereva,,2018-11-11T16:59:49+02:00,2018-11-11T19:48:11+02:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
11294,"Избрани разкази",,"том 2","Йордан Йовков",,,хартия,372,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Избрани разкази в два тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Karel,,2019-11-09T13:21:11+02:00,2019-11-09T20:47:09+02:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
18135,"Избрани творби","Южна поща; Нощен полет; Земя на хората; Боен пилот; Писмо до един заложник; Малкият принц",,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,484,"твърда с обложка",,"···················· Съвременни романи и повести",,,"трето; четвърто","ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,,2022-12-13T11:09:53+02:00,2022-12-13T11:22:21+02:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
14314,"Изгубена любов",,,"Даниел Стийл","Кирил Камбуров",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8397-03-X,,"първо (не е указано)",Universe,1993,,"Николай Козарев",,,,,,Еми,,2020-12-21T07:59:13+02:00,2020-12-21T08:09:07+02:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
4895,"Коледна магия 93",,,"Филис Халдърсън; Пеги Уеб; Нейъми Хортън; Хедър Греъм Позесъри","Рени Димитрова; Искра Антонова; Ирина Казакова; Ангелина Василева",,хартия,318,Мека,,"·········· Любовни романи и повести",954-11-0130-5,"Специални издания",Първо,"Арлекин България ООД",1993,,,,,,,,in82qh,,2018-03-07T20:44:25+02:00,2018-03-09T08:11:20+02:00
7820,"Литературна есеистика в два тома","Благородство на духа","том 2","Томас Ман","Страшимир Джамджиев","Исак Паси",хартия,712,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Жана Николова Гълъбова",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-11-11T18:43:08+02:00,2018-11-11T21:28:23+02:00
12595,"Мартин Идън",,,"Джек Лондон","Рачо Стоянов",,хартия,392,мека,"Автобиография; Биографичен роман; Съвременен роман (XX век)","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1976,,"Кирил Хавезов",,"Ясен Васев","Радка Пеловска","Димитър Трендафилов",,Еми,vesi_libra,2020-05-29T11:53:52+03:00,2020-06-25T13:28:18+03:00
10662,"Намерена на улицата",,,"Патриша Хайсмит","Алена Ликова; Емил Орманов",,хартия,384,мека,,"·········· Криминална проза",954-8210-06-1,"Избрани романи от Патриша Хайсмит",първо,"Издателство „SCORPION“",1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев",,,Еми,,2019-08-05T16:19:19+03:00,2019-08-05T16:27:14+03:00
6185,"Нобеловите награди","Учени и открития (1901–1982)",,"Валерий Чолаков",,,хартия,328,мека,"Медицина; Физика; Химия; Физиология; Документална проза","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1983,,"Цветан Старейшински",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-06-15T20:30:41+03:00,2021-09-20T19:36:32+03:00
10665,"Опасен грях",,,"Патриша Хайсмит","Алена Ликова; Емил Орманов",,хартия,352,мека,,"·········· Криминална проза",954-8210-14-2,"Избрани романи от Патриша Хайсмит",първо,"Издателство „SCORPION“",1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев",,,Еми,,2019-08-06T09:17:39+03:00,2019-08-06T09:44:01+03:00
18538,"Отмъщението на Юда",,,"Даниел Истърман","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-04-03T05:48:40+03:00,2023-10-12T11:24:14+03:00
3481,"Повест за Деветия ден",,,"Борчо Обретенов",,,хартия,128,Мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1977,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Маруся Майдачевска",,NEVIDIMIA,,2017-10-27T11:23:47+03:00,2018-01-23T14:32:17+02:00
2308,"Потъналата флотилия",,,"Михаил Лазаров",,,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T13:35:25+03:00,2021-03-03T23:06:03+02:00
10402,Прабългари,"Произход, етническо своеобразие, исторически път",,"Иван Богданов",,,хартия,248,"твърда с обложка","История; Монография; Исторически очерк","···················· История",,"Прабългари. Траки. Славяни",първо,"Държавно издателство „Народна просвета“",1976,,"К. Исова",,"Румен Ракшиев","Тинка Стайкова","Иван Марков",,vesi_libra,,2019-07-01T13:47:03+03:00,2019-07-01T14:03:54+03:00
6239,Приказки,,,"Светослав Минков",,,хартия,96,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Сладкодумци“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Симеон Венов",,Karel,,2018-06-21T12:54:51+03:00,2021-10-03T14:59:25+03:00
15199,"Приключението на един поет",,,"Итало Калвино","Петър Драгоев","Петър Драгоев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1984,"Светлана Каролева","Георги Чакъров","Бояна Петрова","Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-05-17T07:20:28+03:00,2021-06-23T06:26:57+03:00
11425,"Принцеса Алесандра",,,"Джули Гарууд","Цветелина Дечева; Дорина Добрева",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1993,,"Анелия Христова",,,,,,sqnka,,2019-12-07T16:52:50+02:00,2020-05-01T10:04:21+03:00
8938,Публицистика,"Човек-природа, език-литература, история, краезнание-фолклор, разни",,"Николай Хайтов",,,хартия,324,мека,"Публицистика и журналистика","···················· Българска публицистика",,,,"Издателство „Български   писател“",1975,,"Милчо Радев",,"Кирил Гогов","Лиляна Диева","Богдан Мавродинов",,Karel,,2019-02-18T22:28:41+02:00,2023-10-19T15:44:47+03:00
18696,"Пътища на живота",,,"В. Р. Журавльова","Росен Тренков",,хартия,476,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1964,,"Елена Николова — Руж",,"Цв. Костуркова","Н. Панайотов","Ж. Костуркова",,Еми,,2023-05-04T05:52:26+03:00,2023-05-04T06:00:36+03:00
17133,"Септемврийска литература",,,,,"Христо Джамбазки",хартия,212,мека,,"···················· Литературознание",,"Библиотека за ученика",,"Български писател",1970,,"Тихомир Тихов",,,"Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2022-05-27T12:49:23+03:00,2022-05-27T12:55:07+03:00
19440,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-09T08:43:19+03:00,2023-10-09T09:07:22+03:00
12686,Смях,,1928-1976,"Тодор Павлов",,,хартия,84,мека,"Дневник; Мемоари","···················· Мемоари",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Стефан Николов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-06-03T17:39:41+03:00,2020-12-15T10:20:39+02:00
14261,Старлет,,,"Мери Мартин",Евразия,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси","първо (не е указано)",Евразия,1993,,,,,,,,Еми,,2020-12-13T11:45:53+02:00,2020-12-13T11:54:11+02:00
10044,Стихотворения,,,"Веселин Ханчев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1979,,"Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,vesi_libra,,2019-06-04T10:28:38+03:00,2019-06-04T13:00:43+03:00
73,Съчинения,"Тютюн, част първа","том 2","Димитър Димов",,,хартия,528,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T12:44:31+03:00,2024-04-04T11:30:18+03:00
40,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,трето,"Български писател",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,Чудомир,vog,,2015-04-24T15:46:32+03:00,2021-11-26T15:57:47+02:00
5867,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,твърда,,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-05-22T17:36:37+03:00,2018-12-27T18:14:48+02:00
17285,"Технология на апретурата и текстилното багрене",,,"Р. Дечева; М. Душева; А. Милкова",,,хартия,132,мека,,"···················· Учебна литература",,,първо,"Държавно издателство „Техника“",1978,,,,"Елена Пъдарева","Антон Баев","Петър Петрунов",,Еми,,2022-07-15T11:23:03+03:00,2022-07-15T11:31:55+03:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
7298,"Убийство, което всеки извършва",,,"Хаймито фон Додерер","Красимира Ангелова",,хартия,352,мека,,"·········· Криминална проза",,,първо,"Народна култура",1985,,"Надя Фурнаджиева; Ана Димова","Федя Филкова","Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,debora,2018-09-26T13:15:50+03:00,2018-10-16T20:02:30+03:00
10564,"Убийци от любов",,,"Джаки Колинс","Пламен Иванов",,хартия,288,мека,,"·········· Любовни романи и повести",954-538-008-X,,първо,Аполон,1993,,,,,,,,Еми,,2019-07-25T10:40:08+03:00,2019-07-25T10:55:52+03:00
12790,"Фантастично пътешествие","Направление — мозъка","книга втора","Айзък Азимов","Радослав Христов",,хартия,480,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-06-10T15:54:05+03:00,2020-06-10T16:04:36+03:00
1644,"ФРЕНСКО— БЪЛГАРСКИ ОБЩЕСТВЕНО— ПОЛИТИЧЕСКИ РЕЧНИК",,,"ЕЛИСАВЕТА МУСЕВА, ДИМИТЪР СТАНОЕВ",,,хартия,272,твърда,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1986,,"Юлия Иванова-Попова",,"Кремена Филчева","Милка Иванова","Владислав Паскалев",,dao,,2017-04-10T13:55:20+03:00,2017-04-10T18:49:08+03:00
11237,"Ходене по мъките","Навъсено утро","книга трета","Алексей Н. Толстой","Катя Койчева",,хартия,396,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев",,"Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:58:49+02:00,2019-12-19T16:36:03+02:00
13364,"Целувката на пирата",,,"Катлийн Драймън","Нора Николова; Енчо Стайков",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-08-14T21:05:03+03:00,2020-08-14T21:29:09+03:00
14477,"Черният Олшански замък",,,"Уладзимир Караткевич","Пенка Кънева",,хартия,368,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Ели Данова","Станка Милчева","Петър Добрев",,Еми,,2021-01-14T09:11:24+02:00,2021-01-14T09:23:58+02:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
2491,"Школа за китара",,,"Никола Ников",,,хартия,132,мека,"Музикална литература","···················· Музика",,,девето,"ДИ „Музика“",1983,,"Парашкев Хаджиев",,,,"Григорий Зинченко",,vesi_libra,,2017-07-10T11:46:32+03:00,2017-07-10T11:46:32+03:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
9891,Юлиан,,,"Гор Видал","Васил Атанасов",,хартия,524,твърда,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1981,,"Красимира Тодорова","Галина Гереанова","Пенчо Мутавчиев","Станка Милчева","Веселин Цанов",,Еми,debora,2019-05-30T15:30:32+03:00,2019-05-31T04:23:12+03:00
