id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
1269,"Щастливите хора четат и пият кафе",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,192,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-272-3,,,"ИК „Ера“",2014,,"Лилия Анастасова",,,,"Анелия Канева",,NMereva,,2017-02-15T03:37:21+02:00,2019-07-22T12:30:09+03:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
2179,"Завой на пътя",,,"Никълъс Спаркс","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-389-116-0,,"първо (не е указано)",ЕРА,2011,,"Евгения Мирева",,,,,,Еми,,2017-05-31T10:02:46+03:00,2020-06-24T09:55:16+03:00
2183,"Моят път към теб",,,"Никълъс Спаркс","Теодора Давидова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-224-2,,"първо (не е указано)",ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-31T12:09:17+03:00,2020-06-24T10:00:20+03:00
3815,Спасителят,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-452-9,,първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2017-11-29T11:30:53+02:00,2023-03-20T16:35:43+02:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
3921,"Момичето, което преследваше луната",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,256,Мека,,"·········· Любовни романи и повести",978-954-389-095-8,,Първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-12-06T10:04:22+02:00,2017-12-06T10:22:20+02:00
5781,"Галерия на мъртвите",,,"Крис Картър","Юлия Чернева",,хартия,392,мека,,"·········· Трилър",978-954-389-465-9,,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:17:06+03:00,2022-08-11T09:52:56+03:00
5782,"Трима в любовта",,,"Арчибалд Кронин","Н. Д. Балтов",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-472-7,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:31:22+03:00,2018-09-16T14:01:21+03:00
6790,Отмъстителят,,,"Крис Картър","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",978-954-389-357-7,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2018-08-07T20:29:00+03:00,2022-08-13T21:52:05+03:00
8156,"Всеки мой дъх",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-389-495-6,,"първо (не е указано)",ЕРА,2018,,"Светла Евстатиева",,,,,,Еми,,2018-12-11T14:27:15+02:00,2020-06-24T09:48:08+03:00
8323,"Обречени на безсмъртие",,,"Ейми Плъм","Цвета Генчева",,хартия,256,мека,"Романтично фентъзи","···················· Фентъзи",978-954-389-140-5,,"първо (не е указано)","Издателство ЕРА",2011,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T18:48:41+02:00,2022-10-30T17:53:11+02:00
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
8866,"Смърт в Лимсток",,,"Агата Кристи","Румен Стоичков",,хартия,240,мека,,"·········· Криминална проза",978-954-389-133-7,"Агата Кристи","второ (не е указано)",ЕРА,2011,,,,,,,,Еми,,2019-02-11T11:38:38+02:00,2019-02-11T11:50:02+02:00
11374,"Лятото на невъзможните неща",,,"Роуан Колман","Красимира Абаджиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-389-466-6,,,Ера,2018,,"Евгения Мирева",,,,,,debora,,2019-11-26T20:55:51+02:00,2019-11-26T22:31:15+02:00
11932,"Хората, които не го заслужаваха",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-467-3,"Северно сияние","първо (не е указано)",Ера,2018,,"Лилия Атанасова",,,,,,Silverkata,,2020-03-03T09:44:01+02:00,2022-03-04T11:09:27+02:00
13806,Саможертвата,,,"Ейми Плъм","Цветана Генчева",,хартия,272,мека,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-389-216-7,"Ера Тийн",,Ера,2012,,"Лилия Атанасова",,,,,,Silverkata,,2020-10-08T15:11:19+03:00,2020-10-10T10:39:29+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
18047,"Girl Online и рокбожественярското момче от Бруклин",,,"Зоуи Съг","Илияна Бенова — Бени",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-771-348-2,,първо,"Издателска къща „Кръгозор“",2015,,"Силвия Николова",,,"Ангел Йорданов","Михаела Тодорова Попазова; Zoe Sugg; Shutterstock; Евгени Атаменко; Ивелина Иванова Божилова; Николета Росенова Стойкова",,Silverkata,,2022-11-29T15:47:45+02:00,2022-12-16T17:40:02+02:00
18627,"Мегре и нощните удоволствия",,,"Жорж Сименон","Гриша Атанасов",,хартия,200,мека,,"·········· Криминална проза",978-954-389-567-0,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T15:57:33+03:00,2023-04-22T16:18:11+03:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
19730,"Произшествие във винарната",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,288,мека,,"·········· Криминална проза",978-954-389-566-3,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Silverkata,,2023-12-08T22:22:59+02:00,2024-02-19T13:50:45+02:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
