id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
8960,"Там, където принадлежим",,,"Емили Гифин","Анета Макариева-Лесева",,хартия,400,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-655-596-0,,първо,"ИК „Бард“ ООД",2015,,"Мариела Янакиева",,,,,,Еми,,2019-02-21T13:29:21+02:00,2021-11-14T11:44:07+02:00
2306,"Третата порта",,,"Линкълн Чайлд","Асен Георгиев",,хартия,366,мека,,"·········· Трилър",978-954-655-384-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2017-06-15T11:32:31+03:00,2020-03-31T19:57:33+03:00
5378,"Тайната на мъртвите",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-350-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-10T19:56:10+03:00,2018-04-10T20:03:48+03:00
19458,"Седем начина да умреш",,,"Уилям Дийл; Кен Атчити","Иван Златарски",,хартия,352,мека,,"·········· Трилър",978-954-655-618-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2023-10-13T10:53:40+03:00,2023-10-13T14:57:30+03:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
6404,"Повелителят Ша",,,"Ерик Л'ом","Венелина Станева",,хартия,240,мека,,"···················· Фентъзи","954-26-0338-X (кн.2)","Книгата на звездите",първо,"ИК „Хермес“",2005,,,,,,,,Еми,debora,2018-07-02T11:07:26+03:00,2019-02-23T11:48:43+02:00
1798,"Кръвна линия",Следотърсачът,,"Джеймс Ролинс","Венцислав Божилов; Крум Бъчваров",,хартия,576,Мека,,"·········· Трилър",978-954-655-331-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-05-01T11:08:37+03:00,2022-02-05T09:30:09+02:00
17161,"Знам кой, не знам как",,,"Арон Елкинс","Мила Георгиева",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",954-729-138-6,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2022-06-04T09:04:59+03:00,2022-12-01T14:48:04+02:00
13834,"Къщата на невъзможните любови",,,"Кристина Лопес Барио","Елена Дичева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-317-1,,първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2020-10-12T10:37:12+03:00,2020-10-12T10:44:32+03:00
18954,"Минало, настояще и едно много шумно момиче",,,"Карън Маккомби","Надежда Радулова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-27-0139-2,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T00:47:28+03:00,2023-06-29T01:55:10+03:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
5133,"Ключ към „Шифърът на Леонардо“",,,"Мартин Лун","Крум Бъчваров",,хартия,224,мека,,"···················· История",,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-28T14:58:28+03:00,2018-03-28T15:09:23+03:00
3342,"Мъдростта на древна Япония",,"Книга втора",,"Станимир Йотов","Станимир Йотов",хартия,168,Мека,"Пословици, поговорки, гатанки","···················· Древноизточна литература",978-954-641-042-9,"Бележки от вечността",Първо,"ИК „Пергамент Прес“",2012,,"Силвия Николаева",,,,,,Еми,,2017-10-11T11:59:51+03:00,2018-06-02T14:57:29+03:00
18958,"Срещи, двойни срещи и много големи грижи",,,"Карън Маккомби","Надежда Радулова",,хартия,192,мека,,"···················· Романи и повести за деца",978-954-27-0140-8,,"първо (не е указано)","Егмонт България",2007,,,,,,"Спайк Джеръл",,cherrycrush,,2023-06-29T17:45:16+03:00,2023-06-29T17:53:36+03:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
1297,"Птича песен",,,"Себастиан Фолкс","Елена Кодинова",,хартия,464,мека,"Военна проза; Исторически роман; Любовен роман; Исторически любовен роман","·········· Проза",978-954-641-026-9,,първо,"ИК „Пергамент прес“",2014,,"Силвия Йотова",,,,,,egesihora,,2017-02-15T20:59:33+02:00,2020-01-24T07:10:43+02:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
13586,Уилт,,,"Том Шарп","Светла Христова",,хартия,280,мека,,"·········· Хумор и сатира",954-528-194-4,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,,2020-09-09T09:27:59+03:00,2020-09-16T19:34:36+03:00
16402,Набелязаните,,,"Фредерик Форсайт","Иван Златарски",,хартия,352,мека,"Политически трилър; Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-428-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T12:37:14+02:00,2022-01-30T10:51:00+02:00
19730,"Произшествие във винарната",,,"М. Л. Лонгуърт","Росица Тодорова",,хартия,288,мека,,"·········· Криминална проза",978-954-389-566-3,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,,Silverkata,,2023-12-08T22:22:59+02:00,2024-02-19T13:50:45+02:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
10772,"Блудният син",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-648-6,,първо,"ИК „Бард“ ООД",2015,,"Елена Николова",,,,,,Еми,,2019-08-19T21:17:39+03:00,2019-08-19T21:26:16+03:00
17429,"Тиха нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-924-1,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-08-18T10:28:45+03:00,2022-08-18T10:35:50+03:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
9241,Любовницата,,,"Даниел Стийл","Теодора Божилчева; Стефания Теодосиева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-765-0,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2019-03-24T06:03:12+02:00,2022-06-27T19:47:57+03:00
2074,Стачникът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,368,мека,,"·········· Трилър",978-954-2928-59-1,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:31:49+03:00,2020-01-05T11:24:26+02:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
2075,"Часът нула",,,"Клайв Къслър; Греъм Браун","Мариана Христова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-2928-58-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:38:30+03:00,2022-07-28T18:36:28+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
17947,"Кралска кръв",,,"Даниел Стийл","Теодора Божилчева",,хартия,256,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-03-0036-6,,,"ИК „Бард“",2021,,"Елка Николова",,,,,,Regi,,2022-11-10T17:04:40+02:00,2022-11-10T17:21:56+02:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
11036,"Наемник на съдбата",,,"Джеймс Хадли Чейс","Екатерина Кадийска",,хартия,240,мека,,"·········· Криминална проза",954-528-371-8,Избрано,"първо (на ""Труд"")","Книгоиздателска къща „Труд“",2003,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-09-25T10:23:54+03:00,2019-09-25T10:35:17+03:00
15133,"Питър Пан",,,"Walt Disney","Лили Илиева",,хартия,80,мека,,"···················· Приказки",954-446-303-8,"Егмонт Чародейства","втора допечатка","„Егмонт България“",2005,,,,,,,,Еми,,2021-05-07T11:16:09+03:00,2021-05-07T11:20:11+03:00
9758,"Главната заподозряна",,,"Джилиън Грей","Милена Илиева",,хартия,318,мека,,"·········· Трилър",954-585-126-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T15:16:40+03:00,2023-08-08T11:28:39+03:00
15134,Слонбалон,,,Disney,"Ирина Димитрова",,хартия,80,мека,,"···················· Приказки",954-446-859-5,"Егмонт Чародейства","първа допечатка","„Егмонт България“",2006,,,,,,,,Еми,,2021-05-07T11:44:28+03:00,2021-05-07T11:54:34+03:00
6943,"Училищен надзор",,,"Сергей Лукяненко; Аркадий Шушпанов","Васил Велчев",,хартия,456,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-552-6,Патрулите,,"ИК ИнфоДАР ЕООД",2014,,"Боряна Даракчиева",,,,,,debora,,2018-08-19T12:59:10+03:00,2022-04-10T09:59:28+03:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
2082,"Приливът на тайните",,,"Сидни Шелдън; Тили Багшоу","Анета Макариева-Лесева",,хартия,448,Мека,,"·········· Трилър",9789546554888,,първо,"ИК „Бард“ ООД",2014,,,,,,,,Еми,,2017-05-29T10:55:41+03:00,2020-01-20T08:35:23+02:00
2594,"Часът на чудовището",,,"Патрик Нес","Златка Паскалева",,хартия,216,"твърда със обложка","Градско фентъзи; Детско и младежко фентъзи; Лирично фентъзи; Роман за съзряването; Свръхестествено","···················· Фентъзи",978-954-2908-46-3,,,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Джим Кей",Еми,,2017-07-27T12:08:40+03:00,2022-02-02T07:36:33+02:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
18978,"Модно ревю",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-743-7,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T14:42:18+03:00,2023-07-03T14:50:06+03:00
2595,"Жената жерав",,,"Патрик Нес","Златка Паскалева",,хартия,328,Мека,,"···················· Съвременни романи и повести",978-954-2908-64-7,,,"ИК „Артлайн Студиос“ ЕООД",2013,,"Мартина Попова",,,,,"Стоян Атанасов",Еми,,2017-07-27T12:12:27+03:00,2017-08-04T13:30:28+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
18979,"Зелена мода",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-779-6,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T15:16:13+03:00,2023-07-03T15:22:48+03:00
4644,"Проектът „Кракен“",,,"Дъглас Престън","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-655-590-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-15T13:09:15+02:00,2020-08-17T20:13:05+03:00
4902,"От погрешната страна на раздялата",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655732-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,hammster,,2018-03-09T07:09:16+02:00,2022-09-29T16:14:54+03:00
8486,"Два вида истина",,,"Майкъл Конъли","Иван Златарски",,хартия,416,мека,,"·········· Трилър",978-954-655-858-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,hammster,,2019-01-08T18:52:07+02:00,2020-11-17T19:13:32+02:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
553,"Одисея в Космоса",,,"Артър Кларк","Владимир Джейков; Мария Донева; Живко Тодоров; Крум Бъчваров",,хартия,784,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-585-416-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,pandoravrtl,,2017-01-06T00:13:29+02:00,2022-07-28T16:15:16+03:00
2603,"Гонитбата на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-680-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T09:33:19+03:00,2022-03-07T09:26:41+02:00
9776,"Лек за вечност",,,"Джули Кагава","Боряна Даракчиева",,хартия,408,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",978-954-2928-76-8,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,,2019-05-20T09:58:22+03:00,2021-11-16T18:46:35+02:00
9777,"Вечната песен",,,"Джули Кагава","Боряна Даракчиева",,хартия,368,мека,"Детско и младежко фентъзи; Вампири и върколаци; Романтично фентъзи","···················· Фентъзи",,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2019-05-20T10:06:20+03:00,2021-11-16T18:47:49+02:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
16435,"Неочаквано вълшебство",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-655-905-0,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-01-02T10:15:50+02:00,2022-01-02T10:23:45+02:00
14645,Стръв,"Детективски роман в две части",,"Емил Минчев",,,хартия,320,мека,"Вампири и върколаци; Криминална фантастика; Съвременен роман (XXI век)","···················· Българска фантастика",978-619-913-527-3,,първо,"„Вижън Букс“ ООД",2019,,"Георги Шопов",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:58:14+02:00,2021-02-24T14:22:14+02:00
12088,"Краят на света",,,"Дерек Ланди","Златка Паскалева",,хартия,128,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-2908-39-5,,,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2020-03-17T22:07:51+02:00,2021-02-15T16:35:06+02:00
1082,"Жестокият пръстен",,,"Джеймс Дъглас","Анна Христова",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-369-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2017-02-04T12:49:41+02:00,2021-11-07T18:57:47+02:00
1083,"Заветът Изида",,,"Джеймс Дъглас","Яна Гроздева",,хартия,368,мека,Трилър,"·········· Трилър",978-619-151-224-9,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2017-02-04T12:54:15+02:00,2021-11-08T13:56:40+02:00
16443,"Една година и един ден",,,"Изабел Брум","Красимира Абаджиева",,хартия,228,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-554-0,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Regi,,2022-01-04T10:43:04+02:00,2022-01-04T11:09:39+02:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
15933,"Чиракът на вампира",,,"Дарън Шан","Владимир Молев",,хартия,160,мека,"Детско и младежко фентъзи; Градско фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-954-27-0386-0,,"първо (не е указано)","Егмонт България",2009,,"Златина Сакалова",,,,,,Еми,,2021-09-25T10:33:11+03:00,2022-06-27T22:13:50+03:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
5950,"Убийствено студена",,,"Луиз Пени","Марин Загорчев",,хартия,368,мека,,"·········· Криминална проза",978-619-151-238-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2018-05-29T15:09:02+03:00,2023-01-28T13:55:21+02:00
1087,"Рейн-сан: Гробище за спомени",,,"Бари Айслър","Крум Бъчваров",,хартия,366,мека,,"·········· Трилър",978-954-655-508-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-02-04T14:04:09+02:00,2022-04-10T17:58:20+03:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
17728,"Портата на дявола",,,"Клайв Къслър; Греъм Браун","Боряна Борисова",,хартия,432,мека,,"·········· Трилър",978-954-2928-49-2,,,"Pro Book",2013,,"Албена Раденкова",,,,,,Еми,,2022-10-03T09:42:54+03:00,2022-10-03T09:52:29+03:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
4674,"Честотата на Шуман",,,"Кристофър Райд","Венцислав Божилов",,хартия,508,мека,,"·········· Трилър",978-954-655-505-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2018-02-17T18:14:09+02:00,2019-12-17T08:58:49+02:00
1091,Шпионинът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,512,мека,,"·········· Трилър",978-954-2928-22-5,,първо,ProBook,2012,,"Весела Ангелова",,,,,,Еми,,2017-02-04T17:11:56+02:00,2021-10-21T06:25:48+03:00
2371,"Мечо Пух",,,,"Лили Илиева",,хартия,80,мека,,"·········· Детска литература",978-954-446-215-4,"Егмонт Чародейства; Disney Мечо Пух","шесто (допечатка)","Егмонт България",2007,,,,,,,,vesi_libra,,2017-06-22T20:11:39+03:00,2017-06-24T14:58:52+03:00
7747,"Магьосникът Кадехар",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи",954-26-0324-X,,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-11-05T09:41:35+02:00,2019-02-15T10:18:44+02:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
15427,Смешното,,,"Исак Паси",,,хартия,300,мека,Културология,"···················· Културология",954-528-225-8,"Библиотека „Docendo discimus“",четвърто,"Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T08:58:54+03:00,2021-07-06T09:07:18+03:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
17988,"Българско-сръбски разговорник",,,"Димка Сааведра",,,хартия,200,мека,"Речник; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",954-792-181-9,,"първо (не е указано)","ИК „СКОРПИО ви“; SCORPIO vi ADVERTISING",2005,,,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,,debora,,2022-11-19T20:21:41+02:00,2022-11-19T21:04:34+02:00
7493,"Пътят на парфюма",,,"Кристина Кабони","Ани Томова",,хартия,432,мека,"Съвременен любовен роман; Съвременна проза (XX век)","·········· Любовни романи и повести",978-954-655-577-9,,първо,"ИК „Бард“",2015,,"Анна Балева",,,,,,NMereva,,2018-10-13T15:51:49+03:00,2021-11-26T17:45:07+02:00
7749,"Лицето на Сянката",,,"Ерик Л'ом","Анета Тошева",,хартия,256,мека,"Детска литература","···················· Фентъзи","10: 954-26-0375-4",,първо,"ИК „Хермес“",2006,,,,,,,,Еми,,2018-11-05T10:55:33+02:00,2019-02-15T10:17:30+02:00