id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10564,"Убийци от любов",,,"Джаки Колинс","Пламен Иванов",,хартия,288,мека,,"·········· Любовни романи и повести",954-538-008-X,,първо,Аполон,1993,,,,,,,,Еми,,2019-07-25T10:40:08+03:00,2019-07-25T10:55:52+03:00
12032,"Повече от любов",,,"Радослав Гизгинджиев",,,хартия,344,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-230-027-2,,първо,"Фабрика за книги",2018,,"Васил Койнарев",,,,,,Еми,,2020-03-12T09:39:05+02:00,2022-05-04T08:16:05+03:00
4758,"От любов към Имабел",,,"Честър Хаймс","Снежа Цонева",,хартия,240,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"София Василева",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T08:12:38+02:00,2023-05-09T11:47:44+03:00
11915,"От любов към дъщеря ми",,,"Бети Махмуди; Арнолд Д. Дънчок","Юлияна Цветкова",,хартия,304,мека,"Биографичен роман; Исторически роман; Документална проза; Мемоари","···················· Съвременни романи и повести",954-437-019-6,,първо,"Издателска къща „Златорогъ“",1993,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T20:38:36+02:00,2022-02-04T16:53:43+02:00
18464,"От любов",,,"Линда Хауърд","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-047-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-03-18T10:49:32+02:00,2023-06-20T15:47:17+03:00
9652,"От любов",,,"Даяна Апълярд","Маргарита Дограмаджян",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-0585-0,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-11T16:05:27+03:00,2019-05-14T18:29:24+03:00
9191,"От любов",,,"Елия Казан","Галин Йорданов",,хартия,368,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-8171-05-8,,,"Издателство „СИЛВИ — АРТ“",1993,,"Илияна Велева;  Силви Гърчева",,,,,,Karel,,2019-03-18T22:48:41+02:00,2019-03-18T23:54:16+02:00
7893,"Нещо повече от любов…",,,"Джули Джеймс","Вера Паунова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-191-8,"Избрани съвременни любовни романи",първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-11-18T12:26:52+02:00,2022-06-03T20:54:49+03:00
6318,"Бягства от любов",,,"Бернхард Шлинк","Любомир Илиев",,хартия,256,мека,"Съвременна проза (XXI век); Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",954-9621-22-7,"„Вълшебната планина“ Съвременна проза от Германия, Австрия и Швейцария",първо,"Атлантис. КЛ",2003,,"Красимира Михайлова",,,,"Кремена Филчева",,Еми,debora,2018-06-27T14:21:18+03:00,2018-11-19T16:23:24+02:00
