id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
16210,"„Тангра“ — знак на българите",,,"Васил Томов",,,хартия,208,мека,,"·········· Българска литература",954-90574-3-7,"За българите","първо; второ","ЗИМЕК-99 ЕООД","2003; 2004",,"Йорданка Захариева",,,,"Ралица Бонева; Валентин Христов",,Еми,,2021-11-08T12:38:13+02:00,2021-11-08T12:55:53+02:00
13841,"„Френска коприна“",,,"Сандра Браун","Мирослава Чакалова-Сиди",,хартия,384,мека,,"·········· Любовни романи и повести",954-04-0077-5,,първо,"„Народна култура“ ЕООД",1993,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-10-13T10:34:48+03:00,2020-10-13T10:41:03+03:00
15368,"100 личности — Хората, променили света",Архимед,"Брой 8",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-21T08:42:37+03:00,2021-06-25T06:57:58+03:00
15387,"100 личности — Хората, променили света","Че Гевара","Брой 13",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-28T08:17:17+03:00,2021-06-28T08:24:41+03:00
15388,"100 личности — Хората, променили света",Питагор,"Брой 14",,,,хартия,32,мека,"Антична философия","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-28T08:25:38+03:00,2021-06-28T08:35:36+03:00
15409,"100 личности — Хората, променили света","Ван Гог","Брой 15",,,,хартия,32,мека,"Изобразително изкуство","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-05T07:28:22+03:00,2021-07-07T06:32:19+03:00
15464,"100 личности — Хората, променили света","Юрий Гагарин","Брой 20",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-09T07:49:54+03:00,2021-07-09T07:56:24+03:00
15260,"100 личности — Хората, променили света",Шекспир,"Брой 4",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-06-02T08:43:32+03:00,2021-06-25T07:01:25+03:00
15521,"100 личности — Хората, променили света",Бийтълс,"Брой 26",,,,хартия,32,мека,"Биография; Музика","···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:47:04+03:00,2021-07-15T06:53:55+03:00
15522,"100 личности — Хората, променили света",Буда,"Брой 27",,,,хартия,32,мека,Религия,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:54:50+03:00,2021-07-15T07:01:23+03:00
15532,"100 личности — Хората, променили света","Братя Грим","Брой 30",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-16T07:19:03+03:00,2021-07-16T07:24:06+03:00
15534,"100 личности — Хората, променили света","Хайнрих Шлиман","Брой 32",,,,хартия,32,мека,Археология,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-16T07:33:01+03:00,2021-07-16T07:40:28+03:00
15557,"100 личности — Хората, променили света","Антонио Гауди","Брой 35",,,,хартия,32,мека,Архитектура,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-19T07:24:49+03:00,2021-07-19T07:32:42+03:00
15558,"100 личности — Хората, променили света","Христофор Колумб","Брой 36",,,,хартия,32,мека,,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-19T07:34:38+03:00,2021-07-19T07:40:31+03:00
12515,"100 шедьоври на баснята",,,,колектив,"Банчо Банов",хартия,168,"твърда с обложка",,"·········· Басни",,,първо,"ДИ „Народна култура“",1983,,"Александър Миланов",,"Светлана Йосифова","Симеон Айтов","Димитър Трендафилов",,Еми,,2020-05-25T10:27:06+03:00,2020-05-25T10:45:46+03:00
16888,"101 отбивки","Идеи за пътешествия до малко познати места в България",,"Иван Михалев",,,хартия,304,мека,Пътеводител,"···················· Справочници",9789542836117,"101 идеи",първо,"„Сиела Норма“ АД",2021,,,,,,,"Иван Михалев",NEVIDIMIA,,2022-03-29T11:52:36+03:00,2022-03-29T12:28:11+03:00
9002,"13. апостол",,,"Том Егеланд","Ростислав Петров",,хартия,448,мека,,"·········· Трилър",978-619-161-056-3,,първо,"Издателска къща „Персей“",2016,,"Деница Дабижева; Красимир Проданов",,,,,,Еми,,2019-02-26T12:33:31+02:00,2019-02-26T12:41:31+02:00
8745,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,232,мека,,"·········· Криминална проза",978-954-389-192-4,"Агата Кристи",,Ера,2012,,,,,,,,Еми,,2019-02-02T11:39:42+02:00,2019-02-11T12:01:54+02:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
7369,"22 ноември 1963",,,"Стивън Кинг","Адриан Лазаровски; Цветелина Тенекеджиева; Юлиева Чернева",,хартия,784,мека,"Алтернативна история; Исторически роман; Научна фантастика; Политически трилър; Социална фантастика; Темпорална фантастика","·········· Трилър",978-954-409-325-9,,първо,"Издателска къща „Плеяда“",2012,,"Весела Прошкова; Лилия Анастасова",,,,,,NEVIDIMIA,,2018-10-04T09:50:08+03:00,2020-02-26T21:21:12+02:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
9805,"4000 години исторически мистификации",,,"Жералд Месадие","Балчо Балчев",,хартия,400,мека,,"···················· История",978-954-655-865-7,"Научнопопулярна литература",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-05-21T14:28:32+03:00,2019-05-21T14:35:49+03:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
17044,"6 тъжни разказа, 1 весел + 1 интерактивен",,,"Русана Бърдарска",,"Русана Бърдарска",хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-104-9,,първо,"Издателска къща „Жанет 45“",2002,,"Русана Бърдарска",,,,,,Еми,,2022-05-03T09:26:07+03:00,2022-05-03T09:34:21+03:00
20136,"66 златни басни",,,,,"Венера Иванова Атанасова",хартия,72,мека,,"·········· Басни",954-26-0231-6,,първо,"Издателска къща „Хермес“","2004; 2005",,,,,,,"Румен Димитров Чаушев",Еми,,2024-03-17T14:46:29+02:00,2024-03-17T14:51:57+02:00
14063,"813 — Двойният живот на Арсен Люрен",,,"Морис Льоблан","Здравка Найденова",,хартия,192,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",954-500-014-7,,,"Издателска къща „Борина“",1992,,"Вяра Канджева",,,"Хари Пушков","Никола Киров",,Еми,,2020-11-14T10:45:07+02:00,2020-11-14T11:00:27+02:00
16479,Box,,,"Камила Лекберг; Хенрик Фексеус","Любомир Гиздов",,хартия,528,мека,,"·········· Трилър",978-619-02-0943-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-08T19:28:47+02:00,2022-08-08T19:51:55+03:00
15803,"God of War","Официалната новелизация на играта",,"Джей Ем Барлог","Богgан Русев",,хартия,408,мека,"Дарк фентъзи; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-28-3049-8,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,,,cattiva2511,,2021-08-30T08:07:34+03:00,2023-08-30T11:38:18+03:00
18247,Intuitio,,,"Лоран Гунел","Красимир Петров",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-02-1137-2,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-01-17T10:45:33+02:00,2023-01-21T20:37:02+02:00
13902,"N или M?",,,"Агата Кристи","Вяра Поплилова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8185-01-6,,първо,"Издателска къща „Благо“",1992,,"Венко Драгозов",,,,"Димитър Анастасов",,vesi_libra,,2020-10-20T14:04:24+03:00,2020-10-20T15:14:05+03:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
20514,"Rogue one","Историята от филма",,"Мат Форбек","Вера Чубар",,хартия,216,мека,,"·········· Фантастика",978-954-27-1925-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2024-05-19T20:16:46+03:00,2024-05-19T20:37:09+03:00
17467,TILT,Началото,,"Любен Дилов-син",,,хартия,200,мека,,"···················· Съвременни български романи и повести",978-954-8657-63-1,,първо,"Издателство „Ентусиаст“",2011,,,,,,"Йоана Бузова",,Silverkata,,2022-08-27T17:31:02+03:00,2022-08-27T17:52:48+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
49,"А питието - от мен!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,190,мека,,"·········· Криминална проза",954-8009-12-9,,първо,"ИК Гарант-21",1993,,,,,,"Николай Янчев",,cromberg,,2015-05-22T20:01:55+03:00,2021-05-19T10:41:17+03:00
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
6225,"Агент назаем",,,"Ноа Бойд","Юлия Чернева",,хартия,376,мека,,"·········· Трилър",978-954-389-094-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2010,,,,,,,,in82qh,,2018-06-19T10:33:04+03:00,2021-10-11T19:18:35+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
14843,Ад,,,"Данте Алигиери","Константин Величков",,хартия,320,мека,"Мистика; Ренесансова литература; Средновековна литература","···················· Класическа поезия",,"Библиотека за ученика",десето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2021-03-18T08:03:01+02:00,2021-03-18T16:50:53+02:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
9757,Адреналин,,,"Джеф Абот","Юлия Чернева",,хартия,368,мека,,"·········· Трилър",978-954-389-146-7,Ератрилър,първо,Ера,2011,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T14:57:10+03:00,2020-09-19T08:35:08+03:00
20523,Адреналин,"Моите неразказани истории",,"Златан Ибрахимович; Луиджи Гарландо","Вера Петрова",,хартия,288,"мека със сгъвка","Спорт, фитнес; Мемоари; Документална проза","···················· Биографии и автобиографии",978-619-164-563-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Ива Манова",,,,"Сетимио Бенедузи",,Еми,,2024-05-20T18:56:45+03:00,2024-05-20T19:14:45+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
9343,"Аз не съм героиня",,,"Ноел Анри","Николай Дончев",,хартия,144,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1992,,"Пламен Мавров",,,"Олга Александрова","Борислав Ждребов",,Karel,,2019-04-05T14:00:44+03:00,2019-04-06T00:54:39+03:00
2456,"Аз още броя дните",,,"Георги Бърдаров",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-954-28-2071-0,,първо,"Сиела Норма АД",2016,,"Христо Карастоянов",,,,,,WizardBGR,,2017-07-04T12:42:46+03:00,2021-04-27T07:50:28+03:00
3427,"Аз приготвям зимнина",,,"Катя Захариева",,,хартия,104,Мека,,"···················· Кулинария",,,Първо,"КФ „Мартилен“",1991,,,,,"Иля Ефремов","Орлин Атанасов",,NEVIDIMIA,,2017-10-20T12:09:38+03:00,2017-10-20T12:09:38+03:00
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
5388,"Аз съм математик",,,"Норберт Винер","Надя Чекарлиева",,хартия,352,"твърда с обложка","Документална проза; Автобиография","···················· Биографии и автобиографии",,"Библиотека „Парабола“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Николина Севданова",,"Асен Старейшински","Катя Бижева","Кънчо Кънев",,Karel,,2018-04-12T04:08:45+03:00,2022-11-29T14:49:15+02:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
400,"Аз харесвам насилието в киното",,,"Куентин Тарантино","Людмил Люцканов",,хартия,190,мека,,,954-529-355-1,"Библиотека Амаркорд",първо,"ИК „Колибри“",2005,,"Владимир Н. Трифонов; Раймонд Вагенщайн",,,,,,dao,,2016-12-29T07:40:31+02:00,2016-12-29T12:09:46+02:00
6393,"Аз, Върховният",,,"Аугусто Роя Бастос","Емилия Юлзари",,хартия,504,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1979,,"Стоян Бакърджиев",,"Ясен Васев","Олга Стоянова",,"Георги Недялков",essen,,2018-07-01T00:45:06+03:00,2021-07-10T15:15:47+03:00
18576,Азазел,,,"Борис Акунин","Владимир Венциславов",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",954-9745-49-X,,първо,"Издателство „Еднорог“",2002,,"София Бранц",,,,"Христо Хаджитанев",,Silverkata,,2023-04-12T17:05:26+03:00,2023-04-12T17:49:52+03:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
7763,"Ако можеха да говорятъ",Разкази,,"Йорданъ Йовковъ",,,хартия,,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1936,,,,,,,,Karel,,2018-11-07T02:04:41+02:00,2022-08-12T17:46:38+03:00
12935,"Ако можехме да ги чуем","(разкази за животни)",,"Дончо Цончев",,,хартия,128,мека,,"···················· Българска класика: разкази и новели",,,,Земиздат,1977,,"Снежана Георгиева",,"Михаил Макариев","Симеон Янакиев","Петър Христов",,Еми,,2020-06-23T18:23:31+03:00,2020-06-23T18:34:48+03:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
9537,Алберта,,,"Пиер Беноа","Димитър Борисов Митов",,хартия,160,мека,,"·········· Криминална проза",,,второ,"ИК „Светулка“",1992,,,,,,"Петър Добрев",,vesi_libra,,2019-04-30T12:35:46+03:00,2021-02-03T09:38:17+02:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00