id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13470,"Тя, която трябваше да умре",,,"Давид Лагеркранс","Любомир Гиздов",,хартия,352,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0501-2,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T11:25:03+03:00,2023-08-25T22:54:09+03:00
16149,"Немското дете",,,"Камила Лекберг","Надя Баева; Александра Кирякова",,хартия,552,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-549-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-21T11:47:45+03:00,2022-02-20T14:02:52+02:00
3732,"Бриджет Джоунс: Бебе на хоризонта",,,"Хелън Филдинг","Надя Баева",,хартия,180,мека,"Чиклит; Дневник; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-150-952-2,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2017-11-22T06:45:51+02:00,2022-06-12T15:37:43+03:00
7891,"Бриджет Джоунс: Луда по онова момче",,,"Хелън Филдинг","Надя Баева",,хартия,392,мека,"Дневници; Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-337-7,,първо,"ИК „Колибри“",2014,,"Жечка Георгиева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2018-11-18T11:55:05+02:00,2020-11-12T08:04:22+02:00
17896,"Muchachas 3",,,"Катрин Панкол","Румяна Маркова",,хартия,656,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-584-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-31T08:45:43+02:00,2022-10-31T08:56:11+02:00
19700,"Портрет в сепия",,,"Исабел Алиенде","Маня Костова",,хартия,304,мека,"Фамилна сага; Исторически роман; Реалистичен роман; Семеен роман","···················· Съвременни романи и повести",978-619-02-0553-1,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:36:09+02:00,2023-11-30T13:46:33+02:00
15138,"Тъмна гора",,,"Лиу Цъсин","Стефан Русинов",,хартия,656,мека,,"···················· Научна фантастика",978-619-02-0810-5,,първо,"ИК „Колибри“",2021,,"Росица Ташева",,,,"Виктория Стайкова",,Еми,,2021-05-08T10:02:11+03:00,2021-05-08T10:11:32+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2022-04-26T09:48:13+03:00
2692,"Muchachas 2",,,"Катрин Панкол","Румяна Маркова",,хартия,416,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-469-5,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:49+03:00,2022-10-31T08:51:06+02:00
19699,"Дъщеря на съдбата",,,"Исабел Алиенде","Людмила Петракиева; Катя Диманова",,хартия,352,мека,"Роман за съзряването; Фамилна сага; Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",978-619-02-0551-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T13:16:31+02:00,2023-11-30T13:28:49+02:00
3205,"Под напрежение",,,"Харлан Коубън","Венцислав К. Венков",,хартия,304,мека,,"·········· Трилър","978-619-150-062-8 I$","Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Еми,,2017-09-27T12:50:28+03:00,2021-07-27T16:31:53+03:00
6706,Стоте,,,"Кас Морган","Мариана Христова",,хартия,284,мека,,"·········· Фантастика",978-619-157-236-6,,първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Еми,dijon,2018-07-27T22:12:44+03:00,2022-03-05T19:54:24+02:00
2691,Muchachas,,,"Катрин Панкол","Румяна Маркова",,хартия,440,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-150-465-7,,първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T19:57:27+03:00,2022-10-31T08:51:26+02:00
13207,"Писателят призрак",,,"Филип Рот","Невяна Андреева",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-150-603-3,,първо,"ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-24T21:30:36+03:00,2020-07-24T21:43:32+03:00
13469,"Хотел Босфор",,,"Есмахан Айкол","Розия Самуилова",,хартия,304,мека,,"·········· Трилър",978-619-150-619-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T10:52:26+03:00,2021-07-27T16:32:21+03:00
19698,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,448,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-619-02-0478-7,,"трето (не е указано)","ИК „Колибри“",2019,,,,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-11-30T12:33:34+02:00,2023-11-30T13:14:01+02:00
13817,"Трите тела",,,"Лиу Цъсин","Стефан Русинов",,хартия,432,мека,,"···················· Научна фантастика",978-619-02-0608-8,,първо,"ИК „Колибри“",2020,,"Росица Ташева",,,"Симеон Айтов","Виктория Стайкова",,Еми,,2020-10-10T09:34:33+03:00,2020-10-10T09:44:01+03:00
4374,"Земя на сенки",,,"Елизабет Костова","Надежда Розова",,хартия,496,,,,978-619-02-0080-2,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов",,,Еми,,2018-01-09T12:27:15+02:00,2018-01-10T11:40:49+02:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
13106,"В черупката",,,"Иън Макюън","Надежда Розова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-02-0288-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-07-12T20:35:26+03:00,2020-07-12T20:46:30+03:00
19517,"Книга за смеха и забравата",,,"Милан Кундера","Боян Знеполски",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-619-150-298-1,,второ,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-10-22T10:01:29+03:00,2023-10-22T10:17:05+03:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
18557,Сливовиц,,,"Катерина Хапсали",,,хартия,240,мека,,"···················· Съвременни български романи и повести",978-619-02-0404-6,,първо,"ИК „Колибри“",2019,,"Татяна Джокова",,,"Симеон Айтов","Дамян Дамянов",,Еми,,2023-04-05T12:29:45+03:00,2023-04-05T12:38:22+03:00
11902,"Малкият Николa`","Първоначалният комикс",,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,48,твърда,"Детска и юношеска литература","·········· Детска литература",978-619-02-0214-1,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Жан-Жак Семпе",,Silverkata,,2020-03-01T09:03:31+02:00,2020-09-27T19:32:27+03:00
11392,"Лондонски поля",,,"Мартин Еймис","Надя Баева",,хартия,591,мека,,"·········· Криминална проза",978-619-02-0103-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-30T18:18:47+02:00,2019-11-30T18:41:49+02:00
13209,"Животът ми като мъж",,,"Филип Рот","Десислава Недялкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-529-334-9,,"първо (не е указано)","ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-07-24T23:10:22+03:00,2020-07-24T23:20:17+03:00
19626,"Къщата край езерото",,,"Кейт Мортън","Надежда Розова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-619-150-786-3,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-11-15T12:32:55+02:00,2023-11-15T12:42:22+02:00
10674,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,512,мека,"Философия; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1983,,"Георги Куфов",,"Николай Пекарев","Олга Стоянова","Симеон Младенов",,Еми,,2019-08-07T12:51:57+03:00,2020-03-29T20:18:39+03:00
15033,"Чакам в кафенето",,,"Биляна Генова",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0687-3,,първо,"ИК „Колибри“",2020,,"Татяна Джокова",,,,"Стефан Касъров","Наталия Генова",Еми,,2021-04-15T07:19:31+03:00,2021-04-15T07:26:40+03:00
15036,"Да мислиш двайсети век",,,"Тони Джъд","Невяна Андреева",,хартия,472,мека,,"···················· История",978-619-02-0235-6,,първо,"ИК „Колибри“",2018,,"Александър Андреев",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-04-15T08:54:25+03:00,2021-04-15T09:03:13+03:00
18653,"Амстердамски блус",,,"Арнон Грюнберг","Мария Енчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-02-0150-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-27T05:51:28+03:00,2023-04-27T06:00:39+03:00
19680,"Форсиране на романа река",,,"Дубравка Угрешич","Жела Георгиева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-02-0456-5,,"второ (не е указано)","ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов","Неда Ангелова",,Еми,,2023-11-27T12:33:48+02:00,2023-11-27T12:47:28+02:00
19697,"Ева Луна",,,"Исабел Алиенде","Венцеслав Николов",,хартия,360,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0685-9,,"трето (не е указано)","ИК „Колибри“",2020,,,,,,"Стефан Касъров",,Еми,,2023-11-30T09:10:29+02:00,2023-11-30T09:21:46+02:00
4342,"Метод 15/33",,,"Шанън Кърк","Надя Баева",,хартия,280,мека,"Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-02-0055-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2018-01-06T19:35:06+02:00,2022-10-23T09:26:46+03:00
7167,"Любовта — какво не знаем за нея",,,"Милена Динкова",,,хартия,320,мека,"Приложна психология","···················· Психология",978-619-150-187-8,,първо,"ИК „Колибри“",2013,,"Валентина Иванова",,,,"Стефан Касъров; Getty Images (снимка на корицата)",,vesi_libra,,2018-09-13T21:37:33+03:00,2020-10-21T20:34:57+03:00
