id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9736,"Пери Мейсън: случаят със заровения часовник",,,"Ърл Стенли Гарднър","Правда Игнатова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-754-037-8,"Колекция „Адвокати“",първо,„Гарант-21“,2003,,"Лилия Атанасова",,,,,,Еми,debora,2019-05-16T16:21:31+03:00,2021-07-15T08:15:24+03:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
1047,"Наклонената свещ",,,"Ърл Стенли Гарднър","Минчо Чучев",,хартия,184,мека,"Криминална литература; Криминале","·········· Криминална проза",,,"първо (не е указано)","ИК „Петекс“",1991,,"Светла Анастасова",,,"Олга Александрова","Симеон Кръстев",,КатеринаК,,2017-02-01T13:30:10+02:00,2018-09-09T18:01:29+03:00
10292,"Племенницата на сомнамбула",,,"Ърл Стенли Гарднър","д-р Минчо Чучев",,хартия,200,мека,,"·········· Криминална проза",,,,"Издателска къща Петекс — Petex",1991,,"Стела Анастасова",,,"Галина Олеговна","Марта Кръстева",,Еми,,2019-06-18T13:27:05+03:00,2019-06-18T13:37:21+03:00
13636,"Ленивият любовник",,,"Ърл Станли Гарднър","Александра Любенова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8051-19-2,,първо,"Издателска къща „Пионер Ананда“",1993,,"Даниела Георгиева",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-09-15T09:18:18+03:00,2020-09-15T09:28:57+03:00
7244,"Пери Мейсън и русото момиче; Случаят с палтото от визон",,,"Ърл Станли Гарднър","Милена Венкова-Радева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",,,първо,"Народна култура",1990,,"Стоянка Ангелова","Мариана Китипова","Стефан Десподов","Олга Стоянова","Гриша Господинов",,Еми,vesi_libra,2018-09-21T10:42:24+03:00,2019-09-03T10:48:55+03:00
2939,Уликата,,,,"Руси Шемелеков; Веселин Радков; Георги Папанчев","Христо Ковачев",хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1975,,"Савка Чехларова; Славянка Лазарова",,"Иван Стоилов","Гергина Григорова","Александър Стефанов",,gogo_mir,,2017-09-04T15:10:30+03:00,2017-09-04T15:10:30+03:00
15498,"Очарователният призрак",,,"Ърл Стенли Гарднър","Красимира Петрова",,хартия,176,мека,,"·········· Криминална проза",,,първо,"Издателска къща „Кронос“",1992,,,,,,"Борислав Ждребев",,Еми,,2021-07-13T06:15:08+03:00,2021-07-13T06:21:13+03:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
10892,"Червенокосата авантюристка",,,"Ърл Станли Гарднър","Надежда Гаврилова",,хартия,192,мека,,"·········· Криминална проза",954-80-51-11-7,,първо,"ИК Пионер Ананда",1992,,"Елена Матева",,,"Стефка Русинова","Петър Тончев",,Еми,,2019-09-03T10:28:59+03:00,2019-09-03T10:37:30+03:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
10401,"Спалните имат прозорци",,,"Ърл Станли Гарднър","Сергей Христов",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство Весела Люцканова",1992,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-07-01T13:42:13+03:00,2019-07-03T09:56:57+03:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
18620,"Майстори на криминалния разказ",,,,"Борис Миндов",,хартия,328,мека,,"·········· Криминална проза",978-954-389-486-4,,,"Издателство „Ера“",2019,,"Лилия Атанасова",,,,,,Silverkata,,2023-04-22T06:02:58+03:00,2023-04-22T06:27:35+03:00
7621,"Списание „Върколак“, 1998 г., брой 2","Невероятни истории",,,"Юлиян Стойнов; Милена Станоева; Свилена Попова; Ангел Маринов; Агоп Мелконян",,хартия,80,,"Криминална литература; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:44:04+03:00,2018-12-24T14:28:40+02:00
