id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13942,"Борбите в Македония и Одринско",1878-1912,,,,"ст.н.с., к.и.н. Константин Пандев; н.с. Здравка Нонева",хартия,880,"твърда с обложка",Мемоари/спомени,"···················· История",,,"първо (не е указано)","Български писател",1981,,"Светла Гюрова; Мария Кондова",,"Кирил Гогов","Лиляна Диева","Елена Маринчева",,Еми,,2020-10-28T10:02:14+02:00,2020-10-28T10:10:34+02:00
13726,Везни,,,"Павел Вежинов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,второ,"Български писател",1986,,"Мария Кондова",,"Кирил Гогов","Емилия Дончева","Димитър Ташев",,Еми,,2020-09-28T16:18:09+03:00,2020-12-15T06:03:45+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
12285,"Когато скрежът се топи; Чернишка; Повест за една гора",,,"Емилиян Станев",,,хартия,288,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,първо,"Български писател",1985,,"Мария Кондова",,"Стефан Груев","Емилия Дончева","Александър Денков",,Silverkata,,2020-04-30T10:31:59+03:00,2020-06-04T07:36:46+03:00
16692,"Когато човекът не беше; Песента на гората",,,"Димитър Ангелов",,,хартия,576,"твърда с обложка",,"·········· Българска литература",,,ново,"Български писател",1984,,"Мария Кондова",,,"Венцислав Лозанов","Борис Ангелушев",,Еми,,2022-02-22T12:45:03+02:00,2022-02-22T13:07:35+02:00
9538,"Малки семейни хроники",,,"Павел Вежинов",,,хартия,288,мека,"Българска литература","···················· Съвременни романи и повести",,,второ,"Издателство „Български писател“",1988,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Кирил Гогов",,vesi_libra,,2019-04-30T13:30:46+03:00,2023-10-23T10:20:28+03:00
13253,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,464,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1985,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Стефан Груев",,Еми,,2020-07-31T09:25:01+03:00,2020-07-31T09:34:21+03:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
12525,Седемнайсетгодишните,,,"Боян Болгар",,,хартия,264,мека,,"···················· Българска класика: романи и повести",,,трето,"Български писател",1987,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Симеон Кръстев",,Еми,,2020-05-25T13:18:02+03:00,2020-05-25T13:24:21+03:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
11497,Тютюн,,"първа част","Димитър Димов",,,хартия,528,"твърда с обложка",,"···················· Съвременни български романи и повести",,,дванадесето,"Български писател",1988,,"Рашел Барух; Мария Кондова",,"Кънчо Кънев","Венцислав Лозанов","Дамян Николов",,Еми,,2019-12-20T15:35:41+02:00,2019-12-20T15:58:37+02:00
11498,Тютюн,,"втора част","Димитър Димов",,,хартия,400,"твърда с обложка",,"···················· Съвременни български романи и повести",,,дванадесето,"Български писател",1988,,"Рашел Барух; Мария Кондова",,"Кънчо Кънев","Венцислав Лозанов","Дамян Николов",,Еми,,2019-12-20T16:05:31+02:00,2019-12-20T16:11:48+02:00
11508,"Христо Ботйов","Опит за биография",,"Захари Стоянов",,,хартия,420,мека,Биография,"···················· Българска документална проза",,,девето,БЗНС,1976,,"Мария Кондова; Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Божидар Икономов",,cattiva2511,,2019-12-21T16:25:47+02:00,2019-12-21T17:31:21+02:00
