id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20038,"Английски приказки",,,,"Атанас Далчев; Леда Милева; Николай Райнов; Биляна Курташева; Вера Славова; Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",954-481-3,"Приказки от цял свят",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,"Мирослава Николова",Еми,,2024-02-27T08:56:46+02:00,2024-02-27T09:01:16+02:00
18607,"Дядо Горио",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,288,мека,"Роман за съзряването; Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",954-657-480-5,"Книги за ученика",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,,Silverkata,,2023-04-18T10:19:58+03:00,2023-04-18T10:35:36+03:00
3995,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,Мека,,"·········· Детска литература",954-657-353-1,"Съвременни детски романи",,"ИК „Пан’96“ ООД",2003,,"Теодора Станкова",,,,"Пламена Тодорова, 2001","Бьорн Берг",Еми,,2017-12-13T10:06:59+02:00,2017-12-13T10:06:59+02:00
6261,"Кале Детектива",,,"Астрид Линдгрен","Теодора Давидова",,хартия,160,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-325-6,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Теодора Станкова",,,,"Магдалена Добрева",,Еми,debora,2018-06-22T19:25:38+03:00,2018-09-30T12:19:28+03:00
6651,"Малка къща в гората",,,"Лора Инголс Уайлдър","Правда Игнатова",,хартия,176,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-218-7,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Гарт Уилиямс",Еми,debora,2018-07-22T15:24:14+03:00,2022-02-04T18:17:54+02:00
4714,"Мери Попинз в парка",,,"Памела Травърз","Елена Коцева",,хартия,250,мека,,"···················· Романи и повести за деца",954-657-265-9,"Мери Попинз",,"ИК „Пан’96“",2003,,"Теодора Станкова",,,,"Piers Sanford Sanford, 1994","Mary Shepard, 1962",Еми,,2018-02-22T10:35:41+02:00,2018-02-22T10:44:28+02:00
11369,"Моят прадядо и аз",,,"Джеймс Крюс","Костадина Йорданова; Боряна Александрова (стихове)",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-244-6,"Вечните детски романи",,"ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Йохан Бранч",Еми,,2019-11-25T13:32:02+02:00,2019-11-25T13:52:56+02:00
6647,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,512,мека,,"···················· Романи и повести за деца",954-627-221-7,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Теодора Станкова",,,,"Светлана Кисьова",,Еми,debora,2018-07-22T12:00:32+03:00,2018-07-27T21:37:02+03:00
6263,"Расмус и скитникът",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,208,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-449-X,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Теодора Станкова",,,,"Ерик Палмквист",,Еми,debora,2018-06-22T19:31:35+03:00,2018-09-30T12:26:00+03:00
7289,"Черния мустанг",,,"Карл Май","Веселин Радков",,хартия,352,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-657-310-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Теодора Станкова",,,,,"Пламена Тодорова",Karel,,2018-09-25T23:10:09+03:00,2018-09-26T02:06:56+03:00
