id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14167,"Палавият списък",,,"Силвия Дей","Book Junkie",,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,Yana,,,,,,Silverkata,,2020-11-29T18:31:36+02:00,2020-12-09T20:30:03+02:00
16119,"Пеперуда в леда",,,"Силвия Дей","Невена Рикова",,хартия,176,мека,"Еротичен любовен роман; Любов и романтика; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-562-2,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Silverkata,,2021-10-16T08:50:25+03:00,2021-10-16T09:05:31+03:00
11348,"Защитен свидетел; По ръба",,,"Силвия Дей","Георги Георгиев",,хартия,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман",,978-954-390-141-8,,,Skyprint,2018,,,,,,,,Silverkata,,2019-11-20T07:09:40+02:00,2021-10-16T08:49:21+03:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
9965,"Обречена на теб",,,"Силвия Дей","Милена Радева",,хартия,416,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-302-4,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"James Guilliam/Getty Images; James Iacobelli",,sqnka,,2019-06-02T11:33:57+03:00,2019-11-20T07:31:32+02:00
9972,"Седем години копнеж",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-241-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2019-06-02T15:56:37+03:00,2021-09-22T17:01:41+03:00
9968,"Обсебена от теб",,,"Силвия Дей","Милена Радева; Цветомира Панчева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-198-3,,първо,"СофтПрес ООД",2014,,"Боряна Стоянова",,"George Long",,"Edwin Tse",,sqnka,,2019-06-02T12:07:31+03:00,2019-11-20T07:30:42+02:00
9969,"Опиянена от теб",,,"Силвия Дей","Милена Радева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-095-5,,първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,"George Long",,"Edwin Tse",,debora,,2019-06-02T12:18:30+03:00,2019-06-02T13:16:59+03:00
9971,"Отразена в теб",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-045-0,,първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2019-06-02T15:31:50+03:00,2019-06-02T15:44:47+03:00
9970,"Открита пред теб",,,"Силвия Дей","Милена Радева",,хартия,352,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-039-9,,първо,"СофтПрес ООД",2012,"Димитър Риков","Виктория Иванова",,,,"Edwin Tse; Shuterstock",,debora,,2019-06-02T13:44:00+03:00,2020-10-14T15:27:50+03:00
