id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2021-08-18T08:29:59+03:00
390,"Крадецът на книги",,,"Маркъс Зюсак","Станимир Йотов",,хартия,472,мека,"Историческа драма; Роман за съзряването","···················· Съвременни романи и повести",978-954-641-016-0,,първо,"Издателство""Пергамент прес""",2010,,"Силвия Николаева",,,,"Finn Campbell-Notman",,dao,,2016-12-27T10:41:46+02:00,2022-03-29T15:31:36+03:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
815,"Рицарят на Седемте кралства",,,"Джордж Р. Р. Мартин","Валерий Русинов; Венцислав Божилов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-431-4,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T11:58:18+02:00,2019-03-09T13:09:48+02:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
9968,"Обсебена от теб",,,"Силвия Дей","Милена Радева; Цветомира Панчева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-198-3,,първо,"СофтПрес ООД",2014,,"Боряна Стоянова",,"George Long",,"Edwin Tse",,sqnka,,2019-06-02T12:07:31+03:00,2019-11-20T07:30:42+02:00
9965,"Обречена на теб",,,"Силвия Дей","Милена Радева",,хартия,416,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-302-4,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"James Guilliam/Getty Images; James Iacobelli",,sqnka,,2019-06-02T11:33:57+03:00,2019-11-20T07:31:32+02:00
9640,"Все още чувам тази музика",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-435-2,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,analda,,2019-05-10T16:59:03+03:00,2022-10-28T15:03:06+03:00
6664,"Обикновени хора",,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,"Дамски криминален роман","·········· Трилър",978-954-655-857-2,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,dijon,2018-07-24T16:36:10+03:00,2022-07-10T20:55:00+03:00
10785,"Буря назрява",,,"Ричард Касъл","Илиана Велчева",,хартия,384,мека,,"·········· Криминална проза",978-954-2928-94-2,"Мисиите на агент Дерик Сторм",първо,"Pro Book",2018,,"Иван Иванов",,,,,,sqnka,,2019-08-20T16:44:08+03:00,2023-04-14T07:20:42+03:00
15431,"Орденът на асасините: Одисея",,,"Гордън Дохърти","Марин Загорчев",,хартия,328,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-490-1,"Орденът на асасините","първо (не е указано)",Ера,2018,,"Лилия Анастасова",,,,,,sqnka,,2021-07-06T13:42:43+03:00,2023-03-23T14:47:45+02:00
15671,"Снежна слепота",,,"Рагнар Йонасон","Росица Тодорова",,хартия,256,мека,"Мистерия; Трилър; Криминален трилър","·········· Трилър",978-954-389-581-6,"Северно сияние","първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,sqnka,,2021-08-03T17:29:54+03:00,2021-08-03T18:12:51+03:00
15850,"Орденът на асасините: Валхала. Сага за Гейрмунд",,,"Матю Дж. Кърби","Анелия Петрунова; Юлия Чернева",,хартия,392,мека,"Детско и младежко фентъзи; Игра; Приключенска литература; Роман на плаща и шпагата; Фентъзи","···················· Фентъзи",978-954-389-600-4,"Орденът на асасините","първо (не е указано)",Ера,2020,,"Илияна Велева",,,,,,sqnka,,2021-09-11T11:38:42+03:00,2021-09-11T11:59:11+03:00
