id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3845,"Пътят на силата. Интервюта",,1,"Карлос Кастанеда","София Гребенарова; Андон Костанинов; Иво Величков","Сергей Герджиков",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Издателство „Екстрем“",1998,,,,,,,,vog,,2017-11-30T19:48:57+02:00,2017-12-01T12:51:37+02:00
34,"Магическият преход","Пътешествието на една жена",,"Тайша Абелар","Нели Константинова",,хартия,336,мека,,,954-733-065-9,,,"ИК „Прозорец“ ООД",1999,,"Марта Владова",,,,"Буян Филчев",,vog,,2015-04-08T13:22:25+03:00,2018-03-08T19:20:19+02:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
357,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,290,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Йордан Зашев","Владимир Боев",,dao,,2016-12-25T06:44:32+02:00,2019-10-30T14:39:23+02:00
141,"Вторият пръстен на силата",,"част 1","Карлос Кастанеда","Иван Бянов",,хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:31:42+02:00,2021-05-20T16:18:18+03:00
142,"Вторият пръстен на силата",,"част 2","Карлос Кастанеда","Иван Бянов",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:43:41+02:00,2021-05-20T16:00:05+03:00
147,"Пътят на силата. Обяснения",,2,"Карлос Кастанеда","Иво Величков; И. Калушев","Сергей Герджиков",хартия,120,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8418-13-4,,първо,Екстрем,1998,,"Сергей Герджиков",,,,,,vog,,2016-04-20T15:12:48+03:00,2017-11-30T19:50:38+02:00
11221,"Огънят отвътре",,,"Карлос Кастанеда","Юри Петров",,хартия,78,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Лотос — Принт",1991,,"Иван Чаталбашев",,,,"Димитър Христозов",,Еми,,2019-10-30T15:00:08+02:00,2019-10-30T15:03:20+02:00
8833,"Учението на Дон Хуан","Пътят на знанието на един индианец от племето яки",,"Карлос Кастанеда","Мира Антонова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-46-7,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T18:22:03+02:00,2019-02-10T00:10:34+02:00
11220,"Учението на Дон Хуан","Пътят на знанието на един яки",,"Карлос Кастанеда","Мира Антонова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-05-X,"Карлос Кастанеда",първо,"Петрум Ко. ООД",1992,,"Слави Терзиев",,,,,,Еми,,2019-10-30T14:01:41+02:00,2019-10-30T14:34:39+02:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
8837,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-48-3,"„Карлос Кастанеда“",трето,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:34+02:00,2019-02-10T00:09:28+02:00
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
8838,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,352,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-50-5,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:40+02:00,2019-02-10T00:05:12+02:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
875,"Дарът на Орела",,,"Карлос Кастанеда","Юлия Бучкова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-35-1,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:40:04+02:00,2019-10-30T14:40:22+02:00
26,"Огънят отвътре",,,"Карлос Кастанеда","Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-34-3,"„Карлос Кастанеда“","второ (не е указано)","„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-04T23:21:38+03:00,2019-10-30T14:41:11+02:00
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
3766,"Изкуството на сънуването",,,"Карлос Кастанеда","Светла Христова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-43-2,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2017-11-25T12:47:55+02:00,2017-11-27T14:08:18+02:00
4729,"Сънят на вещицата",,,"Флоринда Донър","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-733-182-5,"Колекция „Кастанеда“",първо,"ИК „Прозорец“ ЕООД","2001 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,vog,,2018-02-23T18:56:03+02:00,2018-06-24T14:41:41+03:00
