id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
16474,Остров,,,"Олдъс Хъксли","Васил Атанасов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-619-01-0826-9,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,essen,,2022-01-06T21:47:04+02:00,2022-01-06T22:02:20+02:00
9891,Юлиан,,,"Гор Видал","Васил Атанасов",,хартия,524,твърда,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1981,,"Красимира Тодорова","Галина Гереанова","Пенчо Мутавчиев","Станка Милчева","Веселин Цанов",,Еми,debora,2019-05-30T15:30:32+03:00,2019-05-31T04:23:12+03:00
10676,"Дневник на чумавата година; Мол Фландърс",,,"Даниел Дефо","Васил Атанасов; Боян Атанасов",,хартия,560,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1983,,"Боян Атанасов",,"Ясен Васев","Симеон Айтов","Асен Иванов",,Еми,,2019-08-07T14:01:20+03:00,2020-05-18T15:13:29+03:00
698,"Пиратите на Америка","Действителен разказ за твърде забележителния поход, извършен напоследък по бреговете на Западните Индии от буканирите на Ямайка и Тортуга (както англичани, така и французи) и по-точно за ненадминатите подвизи на нашия герой сър Хенри Морган, англичанин от Ямайка, който разграби Портобело и опожари Панама и т.н., вярно предадени на английски, с репродукции на оригиналните гравюри",,"Джон Есквемелин","Васил Атанасов",,хартия,280,мека,"приключенски роман","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Димитричка Железарова",,"Владимир Иванов","Пламен Антонов","Иван Кенаров",,ugaday,,2017-01-12T18:43:04+02:00,2019-07-21T18:57:43+03:00
15340,"Историята на Дългия Джон Силвър",,,"Денис Джъд","Васил Атанасов",,хартия,176,твърда,"Детска и юношеска литература; Исторически роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство „Отечество“",1986,,"Александър Бояджиев","Огняна Иванова","Йова Чолакова",,"Христо Жаблянов",,Еми,,2021-06-15T11:33:04+03:00,2021-06-15T11:46:20+03:00
