id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13130,"Танц в кланицата",,,"Лорънс Блок","Марина Алексиева",,хартия,264,мека,,"·········· Трилър",954411010-0,"Библиотека „Убиец“",първо,Факел,1993,,,,,"Любица Златарева","Борис Десподов",,Еми,,2020-07-15T18:52:48+03:00,2023-07-31T14:15:06+03:00
18100,"Карибска мистерия",,,"Агата Кристи","Владимир Германов",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",954-8004-87-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Надя Златкова",,"Боряна Занова",,,,Еми,,2022-12-07T09:05:27+02:00,2022-12-07T09:26:43+02:00
3864,Змията,,,"Мики Спилейн",ЕАР,,хартия,208,мека,,"·········· Трилър",,,първо,Евразия,1993,,"Пламен Възланов",,,,,,Еми,,2017-12-02T20:40:58+02:00,2020-04-01T07:58:04+03:00
12795,"Билет за гробищата",,,"Лорънс Блок","Марина Алексиева",,хартия,248,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",954-411-013-5,"Библиотека „Убиец“",първо,Факел,1993,,"Миряна Башева",,,"Любица Златарева",,,Еми,,2020-06-11T12:21:05+03:00,2023-07-30T22:40:41+03:00
15645,"Простото изкуство да убиваш; Плейбек",,,"Реймънд Чандлър","Желяз Янков",,хартия,176,мека,,"·········· Криминална проза",954-8102-05-6,"Детектив (Репортер)",,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2021-07-29T13:02:00+03:00,2021-09-25T14:09:41+03:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
12604,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,224,мека,,"·········· Криминална проза",954-584-040-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Стоянка Сербезова",,,,,,Еми,,2020-05-29T18:50:53+03:00,2020-05-29T18:59:06+03:00
3695,"Ловци на момичета",,,"Мики Спилейн","Людмила Левкова",,хартия,192,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-8009-27-7,,първо,"Издателство „Гарант-21“",1993,,"Ясен Николов",,,,"Николай Янчев",,vesi_libra,,2017-11-17T13:28:01+02:00,2020-09-13T11:49:27+03:00
1179,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,336,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Ripcho,,2017-02-09T18:44:18+02:00,2017-06-03T16:21:36+03:00
3510,"Соло за убиец",,,"Йън Клиъри","Елика Рафи",,хартия,288,мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1993,,,,,,,,Еми,,2017-10-30T14:24:10+02:00,2022-06-20T10:29:42+03:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
17417,Вихрушка,,"том II","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература; Трилър","·········· Приключенска литература","954-404;011-0; 954-404-009-9",,първо,"Издателска къща „Ведрина“",1993,,"Иван Тотоманов",,,"Душка Кордова",,,Еми,,2022-08-16T09:40:45+03:00,2022-08-16T09:49:25+03:00
4176,Жълтоликия,,,"Карл Май","Мария Нейкова",,хартия,352,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T15:04:42+02:00,2020-06-04T19:41:44+03:00
17239,"Черна дантела",,,"Майкъл Нютън",колектив,,хартия,256,мека,,"·········· Трилър",954-859-003-7,,"първо (не е указано)","International Publishers",1993,,,,,,"Петър Панков",,Еми,,2022-06-25T12:25:19+03:00,2022-06-25T12:33:55+03:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
11167,Вихрушка,,"том I","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви; ЕФ ""Качин""",,хартия,800,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",954-404-010-2,,първо,"Издателска къща „Ведрина“",1993,,"ЕФ ""Качин""",,,,"Петър Станимиров",,Еми,,2019-10-25T08:36:33+03:00,2022-08-16T09:50:02+03:00
13815,"Джоб с ръж",,,"Агата Кристи","Лилия Томова-Памукова",,хартия,196,мека,,"·········· Криминална проза",954-8371-08-1,"Кралицата на детективския роман",,Селекта,1993,,,,,,,,analda,,2020-10-09T21:41:11+03:00,2020-11-07T11:47:24+02:00
1332,"Без наследство",,,"Питър Дейвид; Майкъл Ян Фрийдман; Робърт Грийнбергер","Румяна Колева",,хартия,240,мека,,"·········· Фантастика",954-8070-90-1,"Стар Трек",първо,"ИК „Калпазанов“",1993,,,,,"Николинка Хинкова",,,Rinaldo,,2017-02-17T18:59:19+02:00,2021-07-20T08:02:58+03:00
1333,"Лицата на огъня",,,"Майкъл Ян Фрийдман","Румяна Делиева",,хартия,240,мека,,"···················· Научна фантастика",954-8070-93-6,"Стар Трек",първо,"ИК „Калпазанов“",1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:02:36+02:00,2021-07-20T08:01:14+03:00
13886,"Изборът на убиеца",,,"Ед Макбейн","Венелин Мечков",,хартия,192,мека,,"·········· Криминална проза",954-529-020-X,,първо,"ИК „Медиум 999 — Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,hammster,,2020-10-18T08:39:52+03:00,2021-02-13T17:30:06+02:00
4175,"През страната на скипетарите",,,"Карл Май","Мария Нейкова",,хартия,352,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T14:59:08+02:00,2020-06-04T19:44:03+03:00
4188,"Смъртта на императора",,,"Карл Май","Любомир Спасов",,хартия,312,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-010-6,"Горската роза",първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:33:21+02:00,2018-01-23T21:03:12+02:00
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00
14060,"Врагът от Сириус","Голямото слънце на Меркурий; Луните на Юпитер; Пръстените на Сатурн",,"Айзък Азимов","Григор Попхристов",,хартия,492,мека,"Криминална литература; Научна фантастика","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1993,,"Красимира Михайлова; Милко Петров",,,,"Текла Алексиева; Жеко Алексиев",,Еми,,2020-11-13T13:26:25+02:00,2024-01-29T13:11:40+02:00
1816,"Сказания за силата",,,"Карлос Кастанеда","Мария Кръстева",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-27-0,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-05-06T20:59:20+03:00,2021-02-02T10:55:52+02:00
4162,"Из дебрите на Балкана",,,"Карл Май","Мария Нейкова",,хартия,384,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T10:01:38+02:00,2020-06-04T19:45:20+03:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
19285,"Да се убива е лесно",,,"Агата Кристи","Борис Недков",,хартия,204,мека,"Криминална литература","·········· Криминална проза",954-8371-09-X,"Кралицата на детективския роман",първо,"Издателска къща Селекта",1993,,,,,,,,Еми,,2023-09-08T09:09:28+03:00,2023-09-08T09:19:25+03:00
12138,"Нежната измамница",,,"Дженифър Блейк","Георги Георгиев; Елена Продева",,хартия,412,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-1,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Бистра Цолова",,,,,,sqnka,,2020-03-24T20:16:33+02:00,2020-03-24T20:32:34+02:00
145,Техану,"Четвърти роман от епоса за Землемория",,"Урсула Ле Гуин","Мария Кръстева; Харалампи Аничкин",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-570-006-8,"Фантастика (Аргус)",първо,Аргус,1993,,"Александър Карапанчев",,,,"Джеймс Уорхоула",,vog,,2016-03-27T14:45:42+03:00,2021-06-09T10:07:45+03:00
11425,"Принцеса Алесандра",,,"Джули Гарууд","Цветелина Дечева; Дорина Добрева",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1993,,"Анелия Христова",,,,,,sqnka,,2019-12-07T16:52:50+02:00,2020-05-01T10:04:21+03:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
5520,"На зла кучка зъл прът",,,"Сан Антонио","Росица Ташева",,хартия,160,мека,,"·········· Криминална проза",954-529-019-6,,първо,"ИК „Колибри“",1993,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2018-04-19T19:49:54+03:00,2020-11-28T07:19:44+02:00
19264,"Котка сред гълъбите",,,"Агата Кристи","Юлия Чернева",,хартия,226,мека,"Криминална литература","·········· Криминална проза",954-584-016-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Ирен Иванчева",,"Боряна Занова",,,,Еми,,2023-09-05T10:21:18+03:00,2023-09-05T10:30:04+03:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
13636,"Ленивият любовник",,,"Ърл Станли Гарднър","Александра Любенова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8051-19-2,,първо,"Издателска къща „Пионер Ананда“",1993,,"Даниела Георгиева",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-09-15T09:18:18+03:00,2020-09-15T09:28:57+03:00
11225,"Хикъри Дикъри Док",,,"Агата Кристи","Павел Антонов; Герасим Славов",,хартия,202,мека,"Криминална литература","·········· Криминална проза",954-8371-06-5,"Кралицата на детективския роман",първо,"ИК „Селекта“",1993,,,,,,,,maskara,,2019-11-01T10:35:44+02:00,2020-10-09T11:05:31+03:00
14101,"Положи я сред лилиите",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-82-72-03-2,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,,"Жеко Алексиев",,Еми,,2020-11-18T12:46:36+02:00,2020-11-18T12:55:13+02:00
6936,"Ултиматумът на Борн",,"част 1","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",954-415-033-1,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T06:50:38+03:00,2020-03-10T00:09:11+02:00
6937,"Ултиматумът на Борн",,"част 2","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",954-415-034-X,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T08:46:41+03:00,2020-03-10T00:10:18+02:00
9500,Гай-джин,,"част 1","Джеймс Клавел","Емилия Стаматова",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1993,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:00:30+03:00,2021-07-28T11:20:56+03:00
4160,"От Багдад до Стамбул",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T09:49:23+02:00,2020-06-04T19:37:05+03:00
11078,"Сега и завинаги",,,"Сара Джоузеф","Силвияна Златева",,хартия,208,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-492-038-2,,първо,"ИК „Нов Златорог“",1993,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2019-10-03T12:08:41+03:00,2019-11-14T06:47:41+02:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
4238,"Сатана и Искариот",,"том 3","Карл Май","Любомир Спасов",,хартия,364,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-018-1,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"К. Коченджиев",,,Ripcho,,2017-12-29T20:06:08+02:00,2018-01-23T22:21:18+02:00
14232,"Е, хубавице моя",,,"Джеймс Хадли Чейс","Асен Георгиев",,хартия,192,мека,,"·········· Криминална проза",954-507-016-1,"Джеймс Хадли Чейс",,"ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2020-12-09T10:06:00+02:00,2020-12-09T10:14:22+02:00
11935,"Най-далечният бряг",,,"Урсула Ле Гуин","Мария Кръстева",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",954-570-002-5,"Фантастика (Аргус)",първо,"СД „Аргус“",1993,,"Александър Карапанчев",,,,"Боб Еглитън","Камен Атанасов",debora,,2020-03-03T11:21:13+02:00,2021-06-09T09:51:58+03:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
9668,"Роботите на зората",,,"Айзък Азимов","Мая Симеонова",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",954-8375-01-X,,първо,"ИК „Елма“",1993,,"Теодор Бочев",,,"Ари Калъчев","Филип Десев",,Еми,vesi_libra,2019-05-12T18:37:25+03:00,2019-05-13T11:02:53+03:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
14291,Изпитанието,,,"Рут Джийн Дейл","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0078-3,Романс,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T10:33:44+02:00,2020-12-18T10:50:24+02:00
13816,"Смъртта на мисис МакГинти",,,"Агата Кристи","Милена Грозева",,хартия,212,мека,,"·········· Криминална проза",954-8371-05-7,"Кралицата на детективския роман",първо,Селекта,1993,,"Васил Антонов",,,,,,analda,,2020-10-09T21:57:19+03:00,2020-11-07T11:47:56+02:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
13873,"Хартиената кукла",,,"Робърт Паркър","Меглена Баждарова",,хартия,208,мека,,"·········· Криминална проза",954-8415-01-1,"Колекция „Частно ченге“",първо,Индра,1993,,"Людмила Андровска",,,,"Росица Крамен",,Еми,,2020-10-16T11:51:13+03:00,2020-10-16T11:58:46+03:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
12826,"Черната роза",,"книга втора","Кристина Скай","Нели Касабова",,хартия,304,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:50:46+03:00,2020-06-13T17:58:08+03:00
12827,"Черната роза",,"книга първа","Кристина Скай","Анастасия Паскалева",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Арекс“",1993,,"Михаил Петров",,,,,,Еми,,2020-06-13T17:58:34+03:00,2020-06-13T18:18:12+03:00
13884,"Всичко си има цена",,,"Джеймс Хадли Чейс","Димитър Божанов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"Издателска къща „Петриков“",1993,,"Росица Николова",,,,"Красимир Трифонов",,hammster,,2020-10-18T08:37:13+03:00,2020-10-20T09:57:55+03:00
15421,Лейс,,"книга втора","Шърли Конран","Фирма ""Качин""; Ефросина Ставрева; Йова Тодорова; Олга Стоичкова",,хартия,544,мека,,"·········· Любовни романи и повести",,"Любовна магия",първо,"ИК „Бард“ ООД",1993,,"Иван Димитров",,,,,,Еми,,2021-07-05T13:18:19+03:00,2022-02-27T14:11:03+02:00
14434,Властелин!,,,"Марк Смит; Джейми Томсън","Борис Недков",,хартия,288,мека,,"·········· Книги игри",954-8029-09-X,"Книга, в която героят си ТИ!",първо,"Еквус Арт",1993,,"Галина Томова-Станкова",,,,"Емилиян Станкев",,Еми,Silverkata,2021-01-09T10:51:34+02:00,2021-03-12T10:11:14+02:00
16738,Паяжината,,,"Андре Нортън","В. Димитрова",,хартия,160,мека,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",,,"първо (не е указано)","ИК „Бистра 2“",1993,,"Ана Периклийска",,,,"Зефир Кукушев",,Karel,,2022-03-01T23:04:01+02:00,2022-06-29T21:00:43+03:00
3183,"Пещерният лъв",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:01:27+03:00,2023-04-28T12:14:22+03:00
3184,"Долината на конете",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,320,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:13:26+03:00,2023-04-28T12:16:05+03:00
14719,"Мнима смърт",,,"Родерик Джефрис","Христо Кънев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","„Петекстон“ ООД",1993,,"Валентин Даневски",,,"Бонка Вълчева","Борислав Ждребов",,Еми,,2021-03-02T11:17:19+02:00,2021-03-02T11:22:32+02:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
11915,"От любов към дъщеря ми",,,"Бети Махмуди; Арнолд Д. Дънчок","Юлияна Цветкова",,хартия,304,мека,"Биографичен роман; Исторически роман; Документална проза; Мемоари","···················· Съвременни романи и повести",954-437-019-6,,първо,"Издателска къща „Златорогъ“",1993,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T20:38:36+02:00,2022-02-04T16:53:43+02:00
4237,"Сатана и Искариот","Крюгер Бей","том 2","Карл Май","Любомир Спасов",,хартия,352,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-017-3,,първо,"Издателство „Калем 90“",1993,,"М. Ставрев",,,"Т. Танева",,,Ripcho,,2017-12-29T19:48:02+02:00,2018-01-23T22:08:40+02:00
14990,"Малка къща в прерията",,,"Лора Инголс Уайлдър","Огняна Иванова",,хартия,216,мека,"Биографичен роман; Детска приключенска литература","···················· Романи и повести за деца",954-8363-02-X,"Модерна библиотека за деца","първо (не е указано)","Издателска къща „Съвременник“",1993,,,,,"Любен Петров","Михаил Танев",,Еми,,2021-04-11T11:59:10+03:00,2021-04-11T12:09:55+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
11210,"Бърз е моят револвер",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,"Денис Градинаров","Чавдар Витов","Eurasia A. P.",,Еми,,2019-10-29T13:44:18+02:00,2019-10-29T13:53:01+02:00
8654,"Сърце от лед",,,"Джуд Деверо","Ваня Пенева",,хартия,384,мека,,"·········· Любовни романи и повести",954-455-012-5,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T20:23:12+02:00,2020-03-17T12:02:08+02:00