id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1349,1984,,,"Джордж Оруел","Димитрина Стойкова-Робъртсън",,хартия,288,мека,Антиутопия,"···················· Научна фантастика","954-90925-10-7 (грешен)",,,"Издателство „Жар птица“",2002,,,,,,,,Rinaldo,,2017-02-18T12:59:48+02:00,2017-06-27T10:13:50+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
19896,419,,,"Уил Фъргюсън","Йордан Костурков",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-209-009-8,,първо,"Издателство „Litus“",2015,,"Мила Драгостинова",,,,,,Еми,,2024-01-31T09:48:15+02:00,2024-01-31T09:59:38+02:00
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
1038,"Американска мечта",,,"Норман Мейлър","Красимир Желязков",,хартия,320,мека,,"···················· Съвременни романи и повести",,,първо,"„Зебра 2001“",1996,,"София Бранц",,,,"Силвия Артамонцева",,ventcis,,2017-01-31T16:18:51+02:00,2021-07-15T09:38:21+03:00
6151,"Анатомия на илюзиите",,,"Людмила Филипова",,,хартия,496,мека,,"···················· Съвременни български романи и повести",978-619-164-275-5,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,,,vesi_libra,,2018-06-12T13:23:13+03:00,2018-06-12T13:34:51+03:00
16052,"Андалуският приятел",,,"Александер Сьодерберг","Неда Димова-Бренстрьом",,хартия,456,мека,,"·········· Трилър",978-619-150-498-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-09T09:56:15+03:00,2021-10-09T10:04:38+03:00
9886,"Антична култура въ България","Предхристиянски религиозни течения въ нашитѣ земи. Античната цивилизация въ България. Единъ римски градъ въ България",,"Янко Тодоровъ; Иванъ Велковъ",,,хартия,,мека,"История; Научнопопулярна литература","···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1942,,"Страшимиръ Славчевъ",,,,,,Karel,,2019-05-30T01:39:44+03:00,2019-05-30T02:52:52+03:00
12733,"Арапътъ на Петъръ Велики",,,"А. С. Пушкинъ","Василъ Каратеодоровъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1938 (не е указана)",,,,,,,,Karel,,2020-06-06T02:06:22+03:00,2022-08-12T01:25:53+03:00
12880,Аристократът,,,"Катрин Коултър","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-004-X,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-06-18T14:30:13+03:00,2020-06-18T14:36:24+03:00
8260,Бабекъ,,,"Ботьо Савовъ",,,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,,"Издание на автора",1928,,,,,,,,Karel,,2018-12-21T23:45:54+02:00,2018-12-25T00:40:18+02:00
16560,"Бавачката на ангели",,,"Камила Лекберг","Любомир Гиздов",,хартия,464,мека,"Криминална литература; Съвременна проза (XXI век)","·········· Криминална проза",978-619-150-801-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-21T22:14:13+02:00,2024-01-23T15:40:54+02:00
17788,"Бавно тлеещ огън",,,"Паула Хоукинс","Марианна Панова",,хартия,312,мека,,"·········· Трилър",978-619-164-467-4,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-16T16:45:35+03:00,2022-10-16T16:57:45+03:00
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
18375,"Безследно изчезнал",,,"Сандра Браун","Незабравка Светозарова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-014-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-01T10:18:36+02:00,2023-03-01T16:37:19+02:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
18847,"Бившият годеник",,,"Джейн Фийдър","Андреа Михайлова",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-044-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2001,,"Правда Панова",,,,,,Еми,,2023-06-06T09:11:46+03:00,2023-06-06T09:17:18+03:00
11596,"Биография на Христо Ботев",,,"Михаил Димитров",,,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-01-06T18:21:11+02:00,2020-01-06T22:43:37+02:00
5912,"Битка по пътя",,,"Галина Николаева","Стефка Цветкова; Милка Минева; Лиляна Дамянова; Любомир Павлов; Манол Наков; Христо Кънев; Донка Станкова",,хартия,856,"твърда с обложка",,,,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Сидер Флорин",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-26T09:52:50+03:00,2022-01-03T20:28:59+02:00
19431,"Благодаря ви, че слушахте",,,"Джулия Уелан","Габриела Кожухарова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4193-7,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-06T08:11:13+03:00,2023-10-06T08:19:18+03:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
3064,"Братята ми, хората",,,"Янис Манглис","Милко Цонев",,хартия,348,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Ангел Златанов","Валентина Цанева",,gogo_mir,,2017-09-10T21:38:31+03:00,2017-09-10T21:38:31+03:00
2790,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,324,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T20:57:51+03:00,2024-03-18T10:16:32+02:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
4220,Буквар,,,"Стойка Здравкова; Петър Пашов; Асен Босев; Атанас Цанков; Тодорка Узунова",,,хартия,,твърда,,"···················· Учебна литература",954-01-0337-1,,"второ/тираж 1998 г.",„Просвета“,1998,,"Евелина Мавродиева",,"Светла Благоева","Йорданка Иванова","Борислав Стоев","Борислав Стоев; Николай Стоянов; Иван Димов; Алекси Начев",zelenkroki,,2017-12-29T09:50:11+02:00,2018-01-02T05:21:14+02:00
18760,"Буркан със сърца",,,"Дженифър Хилиър","Мариана Христова",,хартия,336,мека,,"·········· Трилър",978-954-28-3858-6,,първо,"Сиела Норма АД",2023,,"Велислава Вълканова",,,,,,Еми,,2023-05-18T09:31:57+03:00,2023-05-18T09:38:17+03:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
19934,"В тихи води",,,"Вивека Стен","Радослав Папазов",,хартия,376,мека,,"·········· Трилър",978-619-02-1082-5,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-07T10:05:39+02:00,2024-02-07T10:16:03+02:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
6969,"Весела годинка","Стихове за малките ученици",,"Цветан Ангелов",,,хартия,132,твърда,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1957,,"Ангел Каралийчeв",,"Елена Маринчева","Любен Петров","Борислав Стоев","Борислав Стоев",Karel,,2018-08-23T02:37:56+03:00,2018-08-23T03:35:01+03:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
14956,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"мека с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Добри Янков",,Еми,,2021-04-05T11:35:39+03:00,2021-04-05T11:48:18+03:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
8300,"Вечно зеленото клонче","Седем разказа за българското изобразително изкуство и архитектура",,"Драган Тенев",,,хартия,520,"твърда с обложка",,"·········· Изкуство",,,първо,"Издателство „Отечество“",1979,,,"Юлиян Йорданов; Цветан Пешев","Йова Чолакова","Здравко Божанов","Юли Минчев",,NMereva,,2018-12-25T17:13:44+02:00,2018-12-25T18:34:31+02:00
19048,Видулъ,"Тракийска идилия и Писмо до г-на С. Вацова",,"И. Вазовъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Скоро-Печатница на Янко С. Ковачевъ",1879,,,,,,,,Karel,,2023-07-22T04:31:09+03:00,2023-07-22T05:33:51+03:00
15304,Византия,"Културно-исторически очерци",,"Шарл Дил; Алфред Рамбо","Д. Попов; Д. Б. Митов",,хартия,216,мека,,"···················· История",,,"второ (не е указано)","Издателска къща „Херодот“",1992,,"Венета Михова",,,,"Стефан Зарков",,Еми,Silverkata,2021-06-10T18:20:24+03:00,2021-09-20T15:14:29+03:00
9364,Викинг,,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-056-8,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2003,,"Правда Панова",,,,,,sqnka,,2019-04-08T22:18:19+03:00,2023-05-15T12:21:34+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
9322,Вицове,"Малки шеги съ дълги бради",,"Гошо Тариката",,,хартия,,,"Хумористична проза","·········· Хумор и сатира",,,,"Паско Динчевъ",1941,,,,,,,,Karel,,2019-04-01T19:31:37+03:00,2019-04-01T20:27:41+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
11456,"Връщането на Тарзана","Отъ Парижъ — до Алжирската пустиня","книга I","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:35:24+02:00,2019-12-11T15:40:16+02:00
11457,"Връщането на Тарзана","Между диваците въ Африка","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:42:58+02:00,2019-12-11T15:45:24+02:00
11458,"Връщането на Тарзана","Въ градътъ на златото","книга III","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:47:02+02:00,2019-12-11T15:51:01+02:00
13396,"Всичко, което блести",,,"Нора Робъртс","Здравка Славянова; Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-001-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-08-18T14:44:37+03:00,2020-08-18T14:53:11+03:00
12566,"Втория етаж",,,"Костадин Чакъров",,,хартия,230,мека,"Спомени; История","···················· Българска документална проза",,,"второ (допълнено)","Издателска компания К & М ООД",1990,,,,,"Румяна Браянова","Петко Добринович",,vesi_libra,,2020-05-27T10:39:29+03:00,2020-05-27T11:15:43+03:00
18597,"Във времена на гаснещата светлина",,,"Ойген Руге","Жанина Драгостинова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-412-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-15T07:48:29+03:00,2023-04-15T08:01:42+03:00
19054,"Вятърът знае името ми",,,"Исабел Алиенде","Катя Диманова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-619-02-1227-0,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-23T08:49:28+03:00,2024-05-18T11:49:05+03:00
3579,Герои,,,"Джо Абъркромби","Александър Ганчев",,хартия,592,мека,"Епическо фентъзи; Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-163-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,Thinkstock,,vesi_libra,,2017-11-06T15:04:27+02:00,2022-09-30T07:09:55+03:00
9643,Гитанджали,"Пѣсни на жертвоприношение",,"Рабиндранатъ Тагоре","М. Вечеровъ",,хартия,,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Право“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T03:22:29+03:00,2020-01-28T23:11:58+02:00
10625,"Гладът на лъвчетата",,,"Анри Троя","Никола Шивачев",,хартия,244,"твърда с обложка","Любовен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Милка Пейкова",,Karel,,2019-07-31T00:43:48+03:00,2020-03-10T12:48:35+02:00
16143,"Гласъ отъ сърцето",,,,"К. М.",,хартия,126,меки,"Мисли, афоризми, сентенции, максими","·········· Проза",,"Най-хубавитѣ мисли",,"Ст. Атанасовъ","1929  (не е указана)",,,,,,,,Karel,,2021-10-20T20:59:03+03:00,2021-11-24T02:41:11+02:00
15834,"Голямата долина",,,"Джон Стайнбек","Н. Василев",,хартия,80,меки,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1965,,"Христо Траянов; Богдан Глогински; Васил Каратеодоров",,"Ст. Пенчев","К. Настрадинов","Галилей Симеонов",,Karel,,2021-09-03T20:15:03+03:00,2021-12-06T16:54:13+02:00
3091,"Гората на дъждовете",,,"Оливия Манинг","Йордан Костурков",,хартия,292,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T09:01:16+03:00,2017-09-13T09:01:16+03:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
17266,"Горско цвете",,,"Чарлс Фьолей","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-128-1,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-07-01T13:57:56+03:00,2022-07-01T14:04:12+03:00
12468,"Горящият сняг",,,"Юрий Бондарев","Недялка Христова",,хартия,408,"твърда с обложка",,"···················· Военна проза",,"Библиотека „Победа“",второ,Партиздат,1975,,"Доля Петринска",,"Тотю Данов","Тодор Бъчваров","Иван Кьосев",,Еми,,2020-05-22T10:05:16+03:00,2020-05-22T10:18:12+03:00
6995,"Гости от другия свят",,,"Екатерина Томова",,,хартия,160,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-604-006-1,,първо,"Издателска къща „Иван Вазов“",1994,,"Рада Александрова",,,"Ясен Панов","Ясен Панов",,Karel,,2018-08-26T04:15:11+03:00,2018-08-26T04:38:02+03:00
9629,Градинарьтъ,,,"Рабиндранатъ Тагоръ","Д. Хр. Максимовъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,,,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-09T04:46:47+03:00,2020-01-28T23:15:39+02:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
14156,"Гробищен танц","Фантастика и разкази на ужаса",,,,,хартия,176,мека,"Българска фантастика; Фантастика; Хорър (литература на ужаса)","·········· Фантастика",954-8275-01-5,"Библиотека „Други светове“","първо (не е указано)","ИК „Джемини“",1993,,,,,,,,Silverkata,,2020-11-27T14:53:12+02:00,2022-12-28T01:47:22+02:00
20133,"Да готвим у дома с Джулия и Жак",,,"Джулия Чайлд; Жак Пепен","Любина Ковачева",,хартия,304,мека,Кулинария,"···················· Кулинария",978-619-150-085-7,,първо,"ИК „Колибри“",2012,,"Василена Мирчева",,,,"Стефан Касъров",,Silverkata,,2024-03-16T22:11:31+02:00,2024-03-16T22:22:22+02:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
20585,"Да дебнеш Джак Изкормвача",,,"Кери Манискалко","Деница Райкова",,хартия,344,мека,,"·········· Трилър",978-954-28-4728-1,,първо,"Сиела Норма АД",2024,,"Мария Венедикова",,,,,,Еми,,2024-06-01T07:44:54+03:00,2024-06-01T07:52:10+03:00
20190,"Да откраднеш „Мона Лиза“",,,"Джонатан Сантлофър","Мариана Христова",,хартия,456,мека,"Съвременен роман (XXI век); Криминална литература","·········· Трилър",978-619-7625-45-5,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова",,,Еми,,2024-03-31T12:18:12+03:00,2024-03-31T12:29:59+03:00
17524,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,376,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,"Вера Филипова","Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Стефан Шишков",,Еми,,2022-09-04T09:44:15+03:00,2022-09-04T09:58:50+03:00
11936,"Дамите на Мисалонги",,,"Колин Маккълоу","Иван Златарски",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-02-7,,"първо (не е указано)","ИК „Бард“ ООД",1993,,"Тодор Михайлов",,,,"Петър Христов",,Еми,,2020-03-03T12:10:20+02:00,2022-02-04T18:00:03+02:00