id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
212,"Дядо, баба, внуче",,,"Народни приказки",,"Елена Огнянова (подбор и редакция)",хартия,152,мека,,"···················· Приказки",,,трето,"Български писател",1984,,"Любен Петков",,"Олга Паскалева","Виолета Кръстева","Мана Парпулова",,dao,,2016-12-10T23:02:09+02:00,2017-06-15T20:36:13+03:00
2361,"Български народни приказки",,"книжка 2","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-588-6,"Български народни приказки",първо,"Издателство „Славена“ ООД",2006,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:44:00+03:00,2017-06-22T11:44:00+03:00
2362,"Български народни приказки",,"книжка 4","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-627-2,"Български народни приказки",първо,"Издателство „Славена“ ООД",2007,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:51:31+03:00,2017-06-22T11:51:31+03:00
2396,"Весели приказки в картинки","Пиленцето и Патенцето; Трите котенца; Под гъбката","книжка 1","Владимир Сутеев",,,хартия,16,мека,Приказки,"·········· Детска литература",,,,"ИК „Парнас“",2012,,"Д. Драганов",,,,,"Владимир Сутеев",vesi_libra,,2017-06-25T22:08:02+03:00,2017-06-25T22:13:14+03:00
2402,"Мара Пепеляшка; Мечката и дърварят; Котаран","Български народни приказки",,"Ангел Каралийчев",,,хартия,10,мека,Приказки,"·········· Детска литература",978-954-8261-66-1,,,"Издателство „Алекс Принт“",2010,,,,,,,,vesi_libra,,2017-06-25T23:37:26+03:00,2017-06-25T23:55:34+03:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
2440,"Приказките на баба",,,,,"Костадин Костадинов",хартия,80,твърда,"Детска литература","···················· Приказки",978-954-657-973-7,,,"ИК „Пан“",2010,,"Костадин Костадинов",,,,"Кирил Танев","Кирил Танев",vesi_libra,,2017-06-29T13:42:13+03:00,2017-06-29T18:01:18+03:00
2474,"Приказки за лека нощ",,"том 2",,"Мария Атанасова Нанева",,хартия,126,твърда,,"···················· Приказки",978-954-26-0760-1,,"първо (не е указано)","Издателска къща „Хермес“",2009,,,,,,,"Хуан Вернет Гаргайо",vesi_libra,,2017-07-07T23:49:29+03:00,2017-07-07T23:49:29+03:00
2397,"Весели приказки в картинки","Корабчето; Кой каза „Мяу“?","книжка 2","Владимир Сутеев",,,хартия,16,мека,Приказки,"·········· Детска литература",,,,"ИК „Парнас“",2012,,"Д. Драганов",,,,,"Владимир Сутеев",vesi_libra,,2017-06-25T22:15:23+03:00,2017-07-09T22:53:17+03:00
3055,"Разказвай с мен",,,"Хорхе Букай","Ева Тофтисова",,хартия,312,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1005-2,,първо,"ИК „Хермес“",2011,,,,,,,,vesi_libra,,2017-09-10T16:11:12+03:00,2017-09-13T21:41:02+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
2634,Приказки,,,"Джани Родари","Хубан Стойнов; Бояна Петрова",,хартия,162,Мека,"Детска литература; Приказки","···················· Приказки",954-657-422-8,"Майстори на приказката",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,,2017-07-30T21:36:07+03:00,2017-11-30T10:16:51+02:00
4057,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",978-954-540-043-8,"Приказки безкрай","Трето допълнено и преработено издание","Издателска група Агата-А",2010,,"Силвия Вълкова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-18T08:52:08+02:00,2017-12-18T08:53:14+02:00
4189,Султанка-мълчанка,"Приказки на балканските народи","Том четвърти","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",второ,"„Български художник“",1990,,"Илияна Монова",,"Буян Филчев","Здравко Божанов","Стоимен Стоилов",,Еми,,2017-12-27T20:41:17+02:00,2018-01-14T18:55:40+02:00
1607,"Пет приказки",,,"Валери Петров",,,хартия,192,Мека,,"···················· Приказки",954-657-514-3,,"пето (не е указано)","ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова","Иван Георгиев Петров",,2017-04-07T14:34:18+03:00,2018-02-21T21:21:34+02:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
2403,"7 приказки за лека нощ","за всеки ден от семицата",,,,,хартия,16,мека,Приказки,"·········· Детска литература",978-954-660-088-2,,,"ИК „Пан“",2011,,,,,,"Ники Вукадинова","Ники Вукадинова",vesi_libra,,2017-06-25T23:54:11+03:00,2018-03-12T15:42:14+02:00
5090,"Страната на хилядите желания",,,"Андре Мороа","Анна Сталева",,хартия,124,мека,"Литературна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Тоня Горанова",,Karel,,2018-03-25T02:55:46+02:00,2018-03-25T04:39:49+03:00
4887,"Утро в замъка „Сан Суси“",,,"Васил Цонев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Георги Кожухаров","Генчо Симеонов",,Еми,,2018-03-07T15:20:20+02:00,2018-04-01T18:37:16+03:00
5324,"Копнеж по слънцето",,,"Методи Бежански",,,хартия,80,мека,,"·········· Детска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Георги Недялков","Катя Бижева","Симеон Спиридонов",,Еми,,2018-04-08T16:00:53+03:00,2018-04-08T16:05:57+03:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
5059,"Приказки на добрата фея",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:26:05+02:00,2018-04-11T11:40:18+03:00
5347,"Кристалниятъ дворецъ",,,"Николай Райновъ",,,хартия,114,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-04-09T11:46:34+03:00,2018-04-11T11:41:05+03:00
5060,"Златното гърне",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:41:56+02:00,2018-04-11T11:41:29+03:00
5061,"Морската царица",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:56:50+02:00,2018-04-11T11:41:52+03:00
5056,Магьосникътъ,"Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T11:49:03+02:00,2018-04-11T11:45:23+03:00
5064,"Зеленото джудже","Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:47:13+02:00,2018-04-11T11:48:12+03:00
5052,"Персийски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T10:40:23+02:00,2018-04-11T11:48:34+03:00
5065,"Славянски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:56:59+02:00,2018-04-11T11:49:00+03:00
5055,"Хубави стари приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T11:39:29+02:00,2018-04-11T11:49:21+03:00
5067,"Приказки на Стария гарванъ",,,"Николай Райновъ",,"Николай Райнов",хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T14:44:33+02:00,2018-04-11T11:49:51+03:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
5063,"Торбата съ приказки","За русалки, самодиви, царе, царски синове и др.",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:31:00+02:00,2018-04-11T14:25:51+03:00
5345,"Книга на чудесата",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-04-09T11:34:24+03:00,2018-04-14T15:23:36+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
5584,"Царят на планините","Народни приказки от Латинска Америка",,,"Никола Милев","М. А. Ягендорф; Р. С. Богз",хартия,272,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Ани Тузсузова",,Еми,,2018-04-25T09:39:16+03:00,2018-04-25T14:08:12+03:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
5970,"Светът на приказките",,,Андерсен,,"Любомир Русанов",хартия,80,твърда,,"···················· Приказки",978-954-657-844-0,,,Пан,2009,,"Костадин Костадинов",,,,"Ингрид Магалинска","Олег Топалов",Еми,,2018-05-30T19:30:55+03:00,2018-05-30T19:36:23+03:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
5071,"Приказки от цял свят",,,"Николай Райнов",,"Богомил Райнов",хартия,356,твърда,"Вълшебна приказка","···················· Приказки",,,второ,"Народна култура",1974,,"Богомил Райнов","Лилия Илиева","Васил Йончев","Тома Станкулов","Любен Зидаров","Любен Зидаров",Karel,,2018-03-22T20:15:23+02:00,2018-06-08T19:25:42+03:00
5026,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,196,твърда,"Вълшебна приказка","···················· Приказки",,,четвърто,"Български писател",1972,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Любен Зидаров","Любен Зидаров",Karel,,2018-03-21T02:10:28+02:00,2018-06-08T19:31:53+03:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
6145,"Приказки на народите",,,,,,хартия,208,мека,"Детска литература; Приказки","···················· Приказки",978-954-657-640-8,,"първо (не е указано)","ИК „Пан“",2007,,"Валери Манолов",,,,,"Магдалена Добрева; Пламена Тодорова; Мирослава Николова; Аспарух Петров",Еми,debora,2018-06-12T08:27:36+03:00,2018-06-13T10:19:49+03:00
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
6424,Приказки,,,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,240,твърда,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Сийка Рачева","Анна Сталева","Иван Стоилов","Гинка Григорова","Любен Зидаров",,Karel,,2018-07-03T13:52:40+03:00,2018-07-03T17:47:58+03:00
6492,"Приказки за Хитър Петър",,,"Сава Попов",,,хартия,128,мека,"Народна приказка; Притча; Фолклорна легенда","·········· Българска литература",,,пето,"ДФ „Отечество“",1991,,"Ганка Константинова",,"Йова Чолакова","Костадинка Апостолова","Илия Бешков",,debora,,2018-07-09T21:43:48+03:00,2018-07-10T20:44:28+03:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00
380,Приказки,,,"Оскар Уайлд","Сидер Флорин",,хартия,176,мека,"Детска литература; Приказки","·········· Детска литература",,,,"ИК Фама",2009,,"Мария Коева",,,"Олга Стоянова",,,dao,,2016-12-26T15:29:06+02:00,2018-07-12T14:52:58+03:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
6578,Приказки,,,"Братя Грим","Ели Буздрева",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-459-531-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1998,,"Величка Настрадинова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-07-16T11:33:20+03:00,2018-07-16T11:52:06+03:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
6785,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Владимир Коренев",Karel,,2018-08-07T02:04:12+03:00,2018-08-10T14:37:17+03:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00