id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
6186,"Биологичен калейдоскоп",,,"Господин Свещаров",,,хартия,200,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1984,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,vesi_libra,,2018-06-15T21:17:30+03:00,2021-09-20T18:22:01+03:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
18571,"Биохимия на ксенобиотиците",,,"Евгени Головински",,,хартия,248,мека,Учебник,"···················· Учебна литература",954-322-005-0,,"второ преработено и допълнено издание","Академично издателство „Марин Дринов“",2005,,,,,,"Богдан Николаев Мавродинов",,Silverkata,,2023-04-11T13:20:27+03:00,2023-04-11T13:31:03+03:00
5006,"В надпревара с живата природа","Биотехнологиите — древни и съвременни",,"Господин Свещаров",,,хартия,208,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,Партиздат,1988,,"Владимир Киров",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Ripcho,,2018-03-19T19:15:39+02:00,2019-05-19T19:53:54+03:00
12942,"В прегръдка с морето","Луи Лурме",,"Жак Вин","Райна Стефанова",,хартия,160,"мека със сгъвка",,"···················· Документални очерци",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Таня Петрова",,"Иван Кенаров","Ангел Златанов",,,Еми,,2020-06-24T21:46:23+03:00,2020-06-24T21:57:55+03:00
5008,"Вселената — под микроскоп",,,"Николай Шейков",,,хартия,208,мека,"Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1985,,"Елена Кожарова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Ripcho,,2018-03-19T19:38:22+02:00,2021-09-20T11:56:56+03:00
11948,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,400,мека,,"·········· Научнопопулярна литература",954-649-509-3,,първо,"Сиела софт енд паблишинг",2002,,"Лъчезар Карагьозов",,,"Божидар Стоянов",,,Еми,,2020-03-04T12:33:15+02:00,2020-03-04T12:45:45+02:00
8897,"Дарвин и Хъксли","Маймуни, ангели и викторианци",,"Уилиам Ървин","Алла Кардашева",,хартия,488,мека,"Биография; Научнопопулярна литература","···················· Биографии и автобиографии",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1974,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Стефан Кънчев",,Karel,,2019-02-13T23:14:36+02:00,2023-09-20T00:27:53+03:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
611,"ДНК: Тайната на живота",,,"Джеймс Д. Уотсън; Андрю Бери","Красимира Матева",,хартия,392,твърда,Биология,"·········· Научнопопулярна литература",954-761-148-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Таня Боянова",,,,,,Ripcho,,2017-01-08T09:18:12+02:00,2021-02-14T19:26:24+02:00
18160,Доказателства,"Разследване в пет континента",,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Митология; Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-51-9,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-19T02:08:32+02:00,2023-01-22T02:36:43+02:00
624,"Дракони в райската градина","Размисли върху еволюцията на човешкия интелект",,"Карл Сейгън","Милена Боринова",,хартия,264,мека,,"·········· Научнопопулярна литература",978-619-152-498-3,,първо,Изток-Запад,2014,,,,,,,,Ripcho,,2017-01-08T18:42:16+02:00,2019-05-31T15:39:11+03:00
16953,"Еволюцията днес",,,"Борис Медников","Л. Карагьозов; Ю. Янева",,хартия,264,мека,"Наука и научно-популярна литература","···················· Биология",няма,,първо,"Наука и изкуство",1982,,"Костадинка Юларова",,"Лили Радева","Теменужка Хаджииванова","Парашкев Фереджанов",,lucho3k,,2022-04-17T20:25:21+03:00,2022-04-18T19:51:22+03:00
17050,"Екологична паразитология",,,"Ивелин Моллов",,,хартия,144,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",978-619-202-255-6,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,,,,,"Ивелин Моллов",,Silverkata,,2022-05-03T16:55:17+03:00,2022-05-03T17:00:51+03:00
19101,"Екологични биотехнологии и енергия от биомаса","Проучвания върху оптимизиране ефективността на производството на биогазово гориво",,"Ботьо Захаринов",,,хартия,,мека,"Монография; Екология; Биотехнология","···················· Учебна литература",978-954-535-958-3,Екология,"първо (не е указано)","Издателство на Нов български университет",2017,,,,,,,,Silverkata,,2023-08-02T20:20:37+03:00,2023-08-02T20:33:00+03:00
5326,"Етногенезисът и биосферата на Земята",,,"Лев Гумильов","Милан Асадуров",,хартия,672,твърда,"География; Етнология; История; Философия на историята","···················· Антропология и етнология",978-954-8196-20-1,,първо,"ИК „Сталкер“",2007,,,,,,,,NomaD,,2018-04-08T16:43:22+03:00,2022-12-18T10:57:01+02:00
9175,"Живот в подземните води",,,"Любомир Цветков",,,хартия,100,мека,,"·········· Научнопопулярна литература",,"Библиотека Биология и геология",,"ДИ „Наука и изкуство“",1963,,"К. Владева",,"Е. Рашков","Л. Коларова","Н. Карамалакова",,debora,,2019-03-17T16:51:41+02:00,2019-06-21T04:10:35+03:00
12987,"Живот и симетрия",,,"Николай Шейков",,,хартия,160,мека,,"·········· Научнопопулярна литература",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Стоянка Полонова",,"Маглена Константинова","Елена Млечевска","Михаил Танев",,Еми,,2020-06-29T14:07:51+03:00,2020-06-29T14:18:39+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
628,"Животът на свръхземите","Как търсенето на извънземни светове и създаването на изкуствени клетки ще промени живота на нашата планета",,"Димитър Съсълов","Владимир Божилов",,хартия,216,мека,"Астрономия; Природни науки","·········· Научнопопулярна литература",978-619-152-285-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-08T19:27:42+02:00,2019-05-31T15:40:45+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
4766,"Занимателна биология",,,"И. Акимушкин","к.м.н. д-р Т. И. Янева",,хартия,312,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",,Земиздат,1974,,,,"Михаил Макариев","Нина Вълчедръмска",,,Еми,,2018-02-25T22:00:19+02:00,2020-05-26T17:15:01+03:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
7481,"История на молекулярната биология",,,"Мишел Моранж","Петя Христова",,хартия,408,мека,"Научнопопулярна литература; Биология; Молекулярна биология","···················· Биология",954-336-009-X,,първо,Стигмати,2005,,,,,,"Красимир Апостолов",,vesi_libra,,2018-10-12T12:48:15+03:00,2018-10-12T13:04:59+03:00
16891,"КГБ в България","Сътрудничеството между съветските и българските тайни служби (1944–1991)",,"Йордан Баев",,,хартия,464,мека,,"·········· Публицистика",978-619-7496-82-6,,второ,"„БИ 93“ ООД",2021,,"Пламен Димитров",,,,,,NEVIDIMIA,,2022-03-29T13:01:26+03:00,2022-03-29T13:23:42+03:00
16362,"Клинична вирусология","Учебник за студенти по медицина, стоматология и биология",,,,,хартия,336,мека,"Биология, биофизика, биохимия; Учебна литература; Учебник","···················· Учебна литература","954-420-253-6; 978-954-420-253-8",,първо,"Медицина и физкултура ЕООД",2006,,"д-р Мая Бъчварова",,,"Пенка Томова",,,Silverkata,,2021-12-16T10:16:07+02:00,2023-04-11T13:30:57+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
19647,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,358,мека,"Медицина; Учебник; Учебна литература; Биология, биофизика, биохимия","···················· Учебна литература",978-619-189-038-5,,трето,"Издателство „Лакс бук“ ЕООД",2016,,,,,,,,Silverkata,,2023-11-18T19:33:00+02:00,2023-11-18T19:39:53+02:00
18646,"Медицинска микробиология","за студенти",,"Ирина Хайдушка; Мария Атанасова; Веселина Кирина; Златко Кълвачев",,,хартия,364,мека,"Учебник; Биология, биофизика, биохимия","···················· Учебна литература",978-954-9806-82-3,,"първо (не е указано)","Медицинска издателство ЕТ „Васил Петров“ — ВАП",2011,,"Ирина Хайдушка; Мария Атанасова",,,,,,Silverkata,,2023-04-26T06:23:45+03:00,2023-04-26T06:31:57+03:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
3893,"Милиарди години живот",,,"Едита Томас; Херман Томас","Радка Андреева",,хартия,144,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Господин Свещаров",,"Петър Кръстев","Донка Бинева","Мария Табакова",,vesi_libra,,2017-12-04T12:33:20+02:00,2021-05-05T12:53:42+03:00
4932,"Невидими врагове и приятели",,,"Атанас Куюмджиев",,,хартия,244,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Петър Кръстев","Пенка Гроздева","Михаил Макариев",,Ripcho,,2018-03-12T20:41:54+02:00,2018-03-13T10:43:34+02:00
8930,"От кого сме произлезли?",,,"Ернст Мулдашев","Светла Петрова; Георги Рачев",,хартия,432,мека,"Наука и религия","·········· Научнопопулярна литература",978-954-8477-21-5,,,"НСМ — Медиа",2003,,"Атанас Николов",,,"Бойко Марков","Николай Цачев",,NMereva,,2019-02-17T20:03:51+02:00,2019-02-17T20:42:02+02:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2021-01-05T10:48:06+02:00
17048,Паразитология,"Основи на общата паразитология","част I","Станчо Петров",,,хартия,104,мека,"Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",978-954-517-103-1,,"първо (не е указано)","Академично издателство на Аграрния университет",2011,,,,,,,,Silverkata,,2022-05-03T16:26:05+03:00,2022-05-03T16:47:52+03:00
4940,"Патенти на живата природа",,,"Веселин Денков",,,хартия,240,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1980,,"Костадинка Владева",,"Лили Радева","Правда Колева","Тодор Василев",,vesi_libra,,2018-03-13T12:43:52+02:00,2021-05-05T12:57:29+03:00
4993,"Патенти на живата природа",,,"Веселин Денков",,,хартия,328,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,"второ основно преработено издание","ДИ „Наука и изкуство“",1988,,"Радка Гоцева",,"Виктор Паунов","Василка Стефанова-Стоянова","Димитър Апостолов",,Ripcho,,2018-03-18T21:30:14+02:00,2018-03-19T13:03:38+02:00
13092,"По пътеките на легендите","Разкази за еднорози и за дракони, за сирени и за дървото людоед, за това, как плачат крокодилите, за шестото чувство и за още много други неща",,"И. Акимушкин","Вихра Гочева",,хартия,284,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",първо,"Държавно издателство „Земиздат“",1981,,"Белин Николов Панайотов; Люба Стоянова Димитрова (езиков редактор)",,"Михаил Макариев","Катерина Вандова",,,Еми,,2020-07-09T08:27:37+03:00,2020-07-09T08:37:10+03:00
411,"Произход на видовете чрез естествен отбор","или запазване на облагодетелстваните раси в борбата за живот",,"Чарлз Дарвин","Станой Ковачев",,хартия,584,твърда,"Научна и образователна литература; Философия","···················· Биология",978-954-09-0469-6,,"второ (не е указано)","Издателство „Захарий Стоянов“",2011,,"Тодор Коруев",,,,,,Ripcho,,2016-12-29T21:05:46+02:00,2019-09-10T20:06:20+03:00
7235,"Произход на живота",,,"Джон Бернал","Г. Десев; Д. Грънчарова; В. Диков; М. Костова; Г. Марков",,хартия,348,"твърда с обложка","Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Издателство на Българската академия на науките",1971,,"М. Ленкова",,,"Д. Костова","Данаил Донков",,vesi_libra,,2018-09-20T11:15:07+03:00,2021-11-27T18:16:33+02:00
16934,"Произходът на човека и половият отбор",,,"Чарлз Дарвин","Христо Н. Кантарджиев",,хартия,696,твърда,,"···················· Биология",няма,,първо,Нариздат,1947,,,,,,,,lucho3k,,2022-04-12T21:47:30+03:00,2022-07-16T09:47:01+03:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
15255,"Пътуване в геологията",,,"Братислав Талев",,,хартия,112,мека,"География; История; Археология; Детска и юношеска литература; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Стоянка Полонова",,"Иван Марков","Георги Кожухаров","Огнян Мирчев",,cattiva2511,,2021-06-01T09:59:17+03:00,2021-08-28T11:18:39+03:00
7228,"Разгаданите тайни на живота",,,"Господин Свещаров",,,хартия,184,мека,"Научнопопулярна литература; Биология; Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1981,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-09-19T14:16:09+03:00,2021-09-21T09:25:00+03:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
4931,"Разкази за съвременната биология",,,"Господин Свещаров",,,хартия,224,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Радка Гоцева",,"Михаил Макарцев","Донка Бинева","Румен Ракшиев",,Ripcho,,2018-03-12T20:29:22+02:00,2023-10-01T14:05:26+03:00
19675,"Ръководство за практически занятия по вирусология",,,"Калина Шишкова; Антон Хинков",,,хартия,176,мека,"Ръководство, наръчник; Биология, биофизика, биохимия","···················· Учебна литература",978-954-07-4735-4,,първо,"Университетско издателство „Св. Климент Охридски“",2019,,"проф. д-р Радка Аргирова, дмн","Веселина Стоянова",,,,,Silverkata,,2023-11-25T17:08:05+02:00,2023-11-25T17:16:46+02:00
19588,"Ръководство за практически упражнения по медицинска микробиология","Част II",,,,,хартия,200,мека,"Учебно помагало; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-197-019-3,,"първо (не е указано)","Медицинскo издателство „АРСО“",2019,,"Иван Митов",,,,,,Silverkata,,2023-11-05T11:18:32+02:00,2023-11-05T11:30:37+02:00
8953,"Свободно летящи авиомодели","Ръководство за състезатели",,"Емил Кърлев",,,хартия,184,,,"·········· Технологии",,"Млади приятели на техниката",,„Техника“,1969,,"Иван Василев",,"Мария Димитрова","Цветана Ширкова","Емил Кърлев",,Еми,debora,2019-02-20T18:32:23+02:00,2019-02-23T12:12:02+02:00
591,"Себичният ген","Издание за 30-годишния юбилей",,"Ричард Докинс","Иван Ценов; Мария Атанасова (въведение); Росен Люцканов (предисловие)",,хартия,448,мека,,"·········· Научнопопулярна литература",978-619-152-627-7,,"второ (преработено и допълнено)",Изток-Запад,2015,,,,,,"Деница Трифонова",,Ripcho,,2017-01-07T14:18:09+02:00,2019-05-31T17:29:49+03:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
5007,"Симбиозата при животните",,,"Димо Божков",,,хартия,116,мека,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-430-160-7,,първо,"Издателство на Българската академия на науките",1993,,"Е. Симеонова",,,"В. Андронова","Е. Станкулов",,Ripcho,,2018-03-19T19:31:26+02:00,2019-09-07T15:06:49+03:00
14397,"Сянката на победата",,,"Виктор Суворов","Иван Тотоманов",,хартия,336,мека,,"·········· Документална проза",954-9772-12-8,,първо,"Факел експрес",2001,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T13:55:50+02:00,2021-01-05T14:24:34+02:00
13666,"Тайните на отминаващия век",,2,"Николай Зенкович","Иван Димитров",,хартия,320,мека,,"·········· Документална проза",954-9513-62-X,,първо,"„Мириам Паблишинг“ ООД",1999,,"Явор Иванов",,,,,,Еми,,2020-09-18T11:05:19+03:00,2020-09-18T11:10:57+03:00
17049,"Тестове по паразитология","Основи на общата паразитология","част I","Станчо Петров",,,хартия,72,мека,"Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",978-954-517-104-8,,"първо (не е указано)","Академично издателство на Аграрния университет",2011,,,,,,,,Silverkata,,2022-05-03T16:42:41+03:00,2022-05-03T16:53:49+03:00
16825,"Юмрукът на партията",,,"Игор Бунич","Ваня Дамянова",,хартия,160,мека,"Документална проза; Историческа проза","···················· Политика",954-8079-44-5,,първо,"ИК „Прозорец“ ООД",1994,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-15T11:30:11+02:00,2022-03-17T15:18:30+02:00
