id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15476,"Без следа",,,"Нора Робъртс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-008-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2021-07-10T08:17:19+03:00,2021-07-10T08:24:44+03:00
16099,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,трето,Обсидиан,1996,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2021-10-14T11:47:24+03:00,2021-10-14T12:04:24+03:00
11051,Вертепъ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Лъч“",,"Б. Стефановъ",1943,,,,,,,,Karel,,2019-09-29T12:47:43+03:00,2022-01-03T18:20:58+02:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
16044,"Дете, родено в четвъртък",,,"Сандра Браун","Димитрия Панева",,хартия,184,мека,,"·········· Любовни романи и повести",954-459-176-1,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T12:18:59+03:00,2021-10-08T12:23:51+03:00
18160,Доказателства,"Разследване в пет континента",,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Митология; Научнопопулярна литература","·········· Научнопопулярна литература",954-8163-51-9,,,"Издателство „Литера прима“",1996,,,,,,,,Karel,,2022-12-19T02:08:32+02:00,2023-01-22T02:36:43+02:00
9994,"Желязната пета",,,"Джек Лондон",,,хартия,,мека,"Антиутопия; Социална фантастика","·········· Фантастика",,,,Книго-Лотос,"1945 (не е указана)",,"Пелин Велков",,,,,,Karel,,2019-06-03T01:53:20+03:00,2019-06-03T14:52:44+03:00
16043,"Заложница на любовта",,,"Сандра Браун","Милена Кацарска",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-327-6,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2021-10-08T11:37:30+03:00,2021-10-08T11:43:38+03:00
13648,Конспирацията,,,"Майкъл Еберхарт","Владимир Зарков",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-09-16T09:05:45+03:00,2020-09-16T09:10:41+03:00
10970,"Морето всред Сахара",,,"Жул Верн","Г. Ковачев — Брилл",,хартия,224,мека,,"·········· Приключенска литература",,"За юноши",,"Книгоиздателство „Средец“ О. О. Д-во",1946,,,,,,"К. Буюклийски",,Еми,,2019-09-16T10:31:13+03:00,2020-09-06T10:38:50+03:00
10728,"Обявен за виновен",,,"Скот Търоу","Божидар Стойков",,хартия,416,мека,,"·········· Трилър",954-412-028-9,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,"Андрей Андреев","Езекил Лападатов",,,Еми,,2019-08-14T10:48:39+03:00,2019-08-14T11:09:22+03:00
8837,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-48-3,"„Карлос Кастанеда“",трето,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:34+02:00,2019-02-10T00:09:28+02:00
12235,"Речник по нова българска литература",1878-1992,,,,"Магдалена Шишкова; Сабина Беляева; Мирослав Дачев",хартия,440,твърда,,"···················· Енциклопедии и речници",954-428-061-8,,първо,Хемус,1994,"Магдалена Шишкова","Мария Костова","Елена Константинова",,"Веселин Сеизов","Веселин Цаков",,Еми,,2020-04-18T11:14:05+03:00,2020-04-18T11:22:09+03:00
4987,Сблъсък,,"книга първа","Стивън Кинг","Любомир Николов; Весела Прошкова; Весела Еленкова",,хартия,448,мека,,"·········· Фантастика",954-409-113-0,,първо,"Издателска къща „Плеяда“",1996,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NEVIDIMIA,,2018-03-18T14:21:40+02:00,2018-03-18T14:51:58+02:00
13592,"Сенки от миналото",,,"Сандра Браун","Юлия Кенова",,хартия,204,мека,,"·········· Любовни романи и повести",954-459-172-9,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-09-10T12:45:54+03:00,2020-09-10T12:51:35+03:00
9192,Убийци,,,"Елия Казан","Галин Йорданов",,хартия,400,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-90144-1-X,"Съвременни бестселъри",,"И. К. „СИГАЛ“",1996,,"Силви Гърчева; Галин Йорданов",,,,,,Karel,,2019-03-18T23:35:33+02:00,2024-04-26T12:46:55+03:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
971,Хиперион,,,"Дан Симънс","Валентин Кръстев",,хартия,544,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Rinaldo,,2017-01-28T16:02:45+02:00,2017-06-26T11:18:09+03:00
11052,Човѣкътъ-звѣръ,,,"Емилъ Зола","Д. И. Поляновъ",,хартия,,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,,Глобусъ,1943,,,,,,,,Karel,,2019-09-29T12:47:49+03:00,2022-01-03T18:24:09+02:00
