id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5353,"Илийчо, Август и седемте джуджета",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-167-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:20:29+03:00,2018-04-09T14:26:24+03:00
5352,"Илийчо и Август",,,"Сотир Гелев; Пенко Гелев",,,хартия,40,мека,,"·········· Детска литература",978-619-164-120-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,"Мария Чунчева","Пенко Гелев","Пенко Гелев",vesi_libra,,2018-04-09T14:12:08+03:00,2018-04-09T14:19:06+03:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
4196,"Информатика за 8. клас","Общообразователна подготовка",,"Красимир Манев; Нели Манева; Велислава Христова",,,хартия,,мека,,"···················· Учебна литература",978-619-7243-21-5,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-28T08:01:36+02:00,2022-04-13T06:17:58+03:00
4197,"Информационни технологии за 8. клас","общообразователна подготовка",,"Красимир Манев; Коста Гъров; Нели Манева; Стефка Анева; Елена Христова; Димитър Данаилов; Мартин Иванов",,,"хартия и цифров",104,мека,,"···················· Учебна литература",978-619-7243-23-9,,първо,Изкуства,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-28T08:09:05+02:00,2020-10-22T11:36:34+03:00
10600,"Здраве от аптеката на Господ","Съвети и опит с лечебни билки",,"Мария Требен","Лариса Фишер",,хартия,,мека,,"···················· Здраве и алтернативна медицина",,,,"ЕФ „Бонкомерс“",1993,,,,,,,,Karel,,2019-07-29T02:13:09+03:00,2019-07-29T14:54:33+03:00
4260,Информатика,"за задължителна подготовка",,"Красимир Манев; Павел Петров; Велислава Христова; Нели Манева; Бисерка Йовчева; Петър Петров",,,хартия,,мека,,"···················· Учебна литература",9789549463859,,първо,„Изкуства“,2012,,,"Ясена Христова",,,,,zelenkroki,,2017-12-30T15:10:38+02:00,2017-12-30T15:48:35+02:00
6309,"Ягодовата фея Ягодка","Вълшебни загадки в ягодовата гора",,"Щефани Дале","Виктория Димитрова",,хартия,50,мека,"Изобразително изкуство; Детски стихове и гатанки","·········· Детска литература",978-619-164-278-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Щефани Дале","Щефани Дале; Corina Beurenmeister",vesi_libra,,2018-06-27T12:08:14+03:00,2018-06-27T12:20:18+03:00
20133,"Да готвим у дома с Джулия и Жак",,,"Джулия Чайлд; Жак Пепен","Любина Ковачева",,хартия,304,мека,Кулинария,"···················· Кулинария",978-619-150-085-7,,първо,"ИК „Колибри“",2012,,"Василена Мирчева",,,,"Стефан Касъров",,Silverkata,,2024-03-16T22:11:31+02:00,2024-03-16T22:22:22+02:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
7646,"Списание „Омега“, 1990 г, брой 2","Научна фантастика",,,"Виолета Чушкова; Васил Стоянов; Людмила Георгиева",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Емил Вълев; Иван Милев; Веселин Великов",Karel,,2018-10-29T01:09:58+02:00,2018-12-24T00:25:34+02:00
7647,"Списание „Омега“, 1990 г, брой 3","Научна фантастика",,,"Васил Димитров; Цвета Пеева; Кънчо Кожухаров; Людмила Георгиева",,хартия,32,,"Космическа фантастика; Научна фантастика; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Пламен Вълчев",Karel,,2018-10-29T01:10:09+02:00,2018-12-24T00:23:38+02:00
17634,"Компютърно моделиране 4. клас","Общообразователна подготовка",,"Румяна Папанчева; Тодорка Глушкова",,,"хартия и цифров",56,мека,,"···················· Учебна литература",978-619-7243-64-2,,първо,„Изкуства“,2019,,"Ясена Христова","Ясена Христова",,,"Кристина Иванова","Кристина Иванова",zelenkroki,,2022-09-18T15:44:48+03:00,2022-09-19T15:05:12+03:00
16633,Кралете-Слънце,"История на величавото царуване",,"Хайуел Уилямс","Любка Илиева; Илия Илиев",,хартия,256,"твърда с обложка","Биографии и автобиографии; Документална проза; Историческа проза","···················· История",978-954-330-150-8,"История, политика, култура",първо,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2022-02-04T11:04:59+02:00,2022-02-04T11:23:17+02:00
