id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19791,"Воля за власт","Опит за преоценка на всички ценности",,"Фридрих Ницше","Пламен Градинаров",,хартия,726,твърда,Етика,"···················· Философия",978-954-09-0073-5,"Философия и човек",трето,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,"Йеронимус Бош",,ZaZoZavaRa,,2023-12-22T15:04:49+02:00,2023-12-22T21:40:40+02:00
13167,"Съвременна испанска философия",,,"Исак Паси",,,хартия,208,мека,,"···················· Философия",954-739-016-3,,първо,"Издателство „Захарий Стоянов“",1999,,"Люба Василева",,,,"Петър Добрев",,vesi_libra,,2020-07-21T12:27:52+03:00,2020-07-21T12:36:50+03:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
13445,"Събрани съчинения в осем тома",Комедии,"том 2","Уилям Шекспир","Валери Петров",,хартия,680,"твърда с обложка","Драма; Комедия","·········· Драматургия",954-9559-36-X,,"първо (не е указано)","Захарий Стоянов",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-08-23T08:37:19+03:00,2020-08-23T09:25:27+03:00
10667,"Подир сенките на облаците",,,"Пейо Яворов",,,хартия,608,"твърда с обложка",,"···················· Българска класика: поезия",954-9559-15-7,"Българска класика",,"Издателство „Захарий Стоянов“",1998,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2019-08-06T12:49:09+03:00,2019-08-06T12:57:06+03:00
13773,Мизантроп,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,120,мека,Комедия,"·········· Драматургия",978-954-739-990-7,Шедьовър,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2020-10-05T13:33:57+03:00,2020-10-09T22:19:49+03:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
13776,"Събрани съчинения в осем тома",Трагедии,"том 3","Уилям Шекспир","Валери Петров",,хартия,768,"твърда с обложка",Трагедии,"·········· Драматургия",954-9559-37-8,,"първо (не е указано)","Издателство „Захарий Стоянов“",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,Еми,vesi_libra,2020-10-05T16:13:24+03:00,2020-10-21T13:08:23+03:00
