id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
20570,"Железният крал",,,"Морис Дрюон","Надежда Станева",,хартия,320,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,"първо (указано второ)","Издателство на Отечествения фронт",1980,,"Георги Куфов","М. Драгостинова","П. Мутафчиев","В. Ставрев","Петър Добрев",,Еми,,2024-05-28T12:50:15+03:00,2024-05-28T18:09:42+03:00
17445,"Избрани повести и разкази",,,"Емилиян Станев",,,хартия,452,"твърда с обложка","Българска проза","···················· Българска класика: разкази и новели",,,,"Издателство на Отечествения фронт",1976,,"Цветанка Атанасова",,"Петър Добрев","Н. Панайотов","Богомил Николов",,Karel,,2022-08-21T05:08:12+03:00,2022-08-21T05:41:24+03:00
5214,"Котешка люлка; Закуска за шампиони",,,"Курт Вонигът","Аглика Маркова; Людмила Харманджиева",,хартия,448,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1977,,"Петко Бочаров","М. Драгостинова","Иван Подеков","Станка Милчева","Румен Ракшиев",,Karel,,2018-04-02T23:03:57+03:00,2018-04-17T23:33:29+03:00
11692,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,688,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Иван Кьосев",,Еми,,2020-01-21T14:15:46+02:00,2020-01-21T14:25:36+02:00
8082,"Плодовете на зимата",,,"Бернар Клавел","Мария Николова",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Karel,,2018-12-04T23:14:13+02:00,2018-12-04T23:36:41+02:00
12641,Преживелици,,,"Димо Казасов",,,хартия,202,мека,Спомени,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1979,,"Петър Цанев",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,vesi_libra,2020-05-31T19:31:04+03:00,2020-06-18T14:50:41+03:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
