id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9984,Завръщане,,,"Яа Джаси","Елка Виденова",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-171-060-7,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,"Моника Писарова",,Еми,vesi_libra,2019-06-02T18:33:49+03:00,2019-06-07T12:55:37+03:00
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
7937,Открито,Автобиография,,"Андре Агаси","Евелина Пенева; Катя Перчинкова",,хартия,416,мека,Автобиография,"···················· Биографии и автобиографии",978-954-783-241-1,,първо,"intense (Локус Пъблишинг ЕООД)","2010; 2016",,"Саша Александрова",,,,,,Еми,,2018-11-21T11:04:59+02:00,2023-01-25T20:09:04+02:00
17153,"Вечна любов",,,"Хилари Норман","Илия Стоянов",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести","954-445-012-005 (грешен)",,,"Издателство „Ирис“",1994,,"Силвия Борисова",,,,,,Еми,,2022-06-02T13:42:23+03:00,2022-06-02T13:49:08+03:00
17412,"Любовницата на Сталин разказва…",,,"Леонард Гендлин","Татяна А. Беличенова",,хартия,416,мека,"Документална проза; Историческа проза","···················· Мемоари",954-8047-42-X,,"второ (грешно указано първо)","ИК „Библиотека 48“",1996,,"Атанас Наковски",,,"П. Дамянов","Николай Младенов",,Еми,,2022-08-15T09:18:08+03:00,2022-08-15T09:25:51+03:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
19717,"Сенки в рая",,,"Ерих Мария Ремарк","Емилия Драганова-Сивкова",,хартия,416,мека,"Съвременна проза (XX век); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-404-5,"Класика (ФАМА)",,ФАМА,2012,,,,,"Олга Стоянова",,,Еми,,2023-12-06T08:59:48+02:00,2023-12-06T09:07:31+02:00
18438,"От Павелско до Америка","Живот в спомени",,"Атанас Ангелов Раденски",,,хартия,416,мека,,"···················· Мемоари",978-954-8425-23-2,,първо,"Издателство „Българи“",2014,,"Румяна Раденска",,,,,,Silverkata,,2023-03-13T09:26:01+02:00,2023-03-13T09:39:08+02:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
2315,"Третият близнак",,,"Кен Фолет","Огнян Алтънчев",,хартия,416,мека,,"·········· Трилър",954-459-429-9,"ТОП Трилър",първо,"ИК „Хермес“",1997,,"Красимир Димовски",,,,"Борис Стоилов",,vesi_libra,,2017-06-17T00:38:28+03:00,2018-04-11T08:10:18+03:00
8459,"Да имаш съпруг знаменитост",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,416,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-783-136-0,,"първо (не е указано)",Intense,2011,,"Гергана Рачева",,,,,,Еми,,2019-01-07T07:58:53+02:00,2020-10-21T23:34:15+03:00
10252,"Колекционерът на изгубени неща",,,"Джеръми Пейдж","Ангел Игов",,хартия,416,мека,"Исторически роман; Морски приключения; Социална драма","·········· Исторически романи и повести",978-619-7120-33-2,,,"Smart Books; „Смарт букс“ ООД",2015,,"Виолета Радкова",,,,,,debora,,2019-06-15T00:10:16+03:00,2019-09-08T23:20:02+03:00
19470,"Последният убиец",,,"Даниел Истърман","Тодор Стоянов",,хартия,416,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2023-10-15T09:55:07+03:00,2023-10-15T10:03:19+03:00
1040,"Денят на пришълците",,,"Робърт Силвърбърг","Крум Бъчваров",,хартия,416,Мека,,"···················· Научна фантастика",954-585-032-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-01-31T17:55:48+02:00,2018-09-30T16:29:57+03:00
12304,"Буик 8",,,"Стивън Кинг","Весела Прошкова; Марин Загорчев",,хартия,416,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър",978-954-409-353-2,,"второ (не е указано)","ИК „Плеяда“",2015,,"Лилия Атанасова",,,,,,Silverkata,,2020-05-03T20:25:59+03:00,2021-11-27T10:51:23+02:00
4626,"Инстинкт на убиец",,,"Джоузеф Файндър","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",97954-585-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2018-02-14T12:21:54+02:00,2018-10-07T12:30:27+03:00
1300,"Хан Кубрат","Величието на Фанагория","том 1","Мусагит Хабибулин","Гергана Стойчева",,хартия,416,мека,,"·········· Исторически романи и повести",954-91713-5-3,,първо,Посоки,2005,,"Ирина Желязкова",,,"Валентин Иванов","Леонид Насыров",,Epsilon,,2017-02-15T21:38:20+02:00,2023-04-04T08:44:35+03:00
9493,"Близнаците Бонита",,,"Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-76-5,,първо,„Гарант-21“,1998,,"Лилия Анастасова",,,,,,Еми,vesi_libra,2019-04-24T16:42:36+03:00,2019-04-29T10:54:02+03:00
19477,"При Куентин",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-8793-83-0,"Колекция „Мейв Бинчи“","първо (не е указано)","ИК „Емас“; ИК „Глобус“",2005,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-10-16T12:34:16+03:00,2023-10-16T12:42:30+03:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
23,"Най-новата книга за езика на тялото",,,"Алън Пийз; Барбара Пийз","Лиляна Лакова",,хартия,416,мека,Психология,"···················· Приложна психология",978-954-28-0414-7,"Новата ера в общуването",първо,"Сиела софт енд паблишинг АД",2009,,"Люба Камарашева",,,"Божидар Стоянов",,,vog,,2015-04-03T18:05:27+03:00,2018-09-13T19:57:44+03:00
11543,"Бялата роза",,,"Джийн Ханф Корелиц","Сашка Георгиева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-330-124-9,"Библиотека Бисери",първо,"ИК „Унискорп“",2007,,"Мила Рускова",,,,,,Еми,,2019-12-27T14:11:53+02:00,2023-11-15T11:02:17+02:00
2329,Детективи,,,"Артър Хейли","Крум Бъчваров",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,vesi_libra,,2017-06-18T21:53:17+03:00,2019-06-10T12:41:19+03:00
17689,"Убийството като шедьовър",,,"Джон Кейс","Милена Илиева",,хартия,416,мека,,"·········· Трилър",954-585-616-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Еми,,2022-09-29T08:38:09+03:00,2022-09-29T08:44:24+03:00
539,"Експедиции в обратна посока",,,"Йозеф Несвадба","Невена Захариева",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:37:00+02:00,2020-01-16T16:02:28+02:00
28,Манхатън,,,"Джон Дос Пасос","Наталия Клисурска",,хартия,416,мека,"Интелектуален (експериментален) роман; Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1984,,"Христо Кънев","Иванка Савова","Веселин Христов","Ирина Йовчева","Георги Трифонов",,vog,,2015-04-05T13:52:02+03:00,2021-03-16T09:52:47+02:00
15132,"Цветя за Алджърнън",,,"Даниел Кийс","Елика Рафи",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Научна фантастика",978-954-474-105-4,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,"Христина Младенова",,Еми,,2021-05-07T09:11:07+03:00,2021-05-07T09:20:05+03:00
19742,Тютюн,,"том втори","Димитър Димов",,,хартия,416,твърда,"Екзистенциален роман; Епически роман; Исторически роман; Любовен роман; Роман на нравите; Семеен роман; Социален роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0423-9,"Популярна класика",,"Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-12-11T09:20:43+02:00,2023-12-11T09:26:32+02:00
287,Татко,,,"Уилям Уортън","Благовеста Дончева",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","954-9608-25-5; 978-954-9608-25-0",,"четвърто (не е указано)","Издателска кжмпания „Рата“ ЕООД",2006,,"Милко Стоименов",,"Милко Стоименов",,"Фред Марселино",,ventcis,,2016-12-15T15:35:19+02:00,2022-09-04T13:36:07+03:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
17699,"Флирт с мрака",,,"Елизабет Хейнс","Ивайла Божанова",,хартия,416,мека,"Психологически трилър","·········· Трилър",978-954-655-347-8,,първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2022-09-30T09:13:16+03:00,2023-05-11T05:12:02+03:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
20005,Приказки,,,"Вилхелм Хауф","Диляна Ламбрева",,хартия,416,твърда,,"···················· Приказки","954-528-602-4; 978-954-528-602-5","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов",,"Вилхелм М. Буш",Еми,,2024-02-21T10:06:21+02:00,2024-02-21T10:16:34+02:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
16682,"Защо спим?","Да отключим силата на сънищата",,"Матю Уокър","Детелина Иванова",,хартия,416,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-01-0607-4,,първо,"Издателство „Изток-Запад“",2020,,,,,,,,Еми,,2022-02-18T13:04:51+02:00,2022-02-18T13:14:34+02:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
18221,"Стари вещи, нов живот",,,"Катрин Елиът","Весела Прошкова; Теодора Давидова",,хартия,416,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-107-8,,"първо (не е указано)","Издателство ЕРА",2010,,"Лилия Анастасова",,,,,,Еми,,2023-01-07T13:47:12+02:00,2023-01-07T13:56:31+02:00
13870,"Уханно пристанище",,,"Джон Ланчестър","Боян Дамянов",,хартия,416,мека,,"·········· Криминална проза",954-769-041-8,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-10-16T09:15:12+03:00,2020-10-16T09:50:53+03:00
17710,"Не ни търсете","и други загадки, които изумиха света",,"Иво Топалов",,,хартия,416,мека,,"···················· Българска документална проза",,,първо,"ИК „Световна библиотека“ ЕООД",2022,,"Александър Тренев",,,,"Стоян Атанасов",,Еми,,2022-10-01T12:49:28+03:00,2022-10-01T13:12:50+03:00
50,"Моят чичо Одисей",,,"Иржи Марек","Ирина Кьосева",,хартия,416,мека,,,,,първо,"Народна култура",1983,,,,,,,,vog,,2015-05-27T11:52:07+03:00,2015-05-27T11:52:59+03:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
16949,"Обрат в играта",,,"Нийл Шустърман","Ангел Ангелов",,хартия,416,мека,"Научна фантастика; Фентъзи; Спорт, фитнес","·········· Фантастика",978-619-171-117-8,,първо,"Orange Books",2021,,"Ина Тодорова",,,,,,sqnka,,2022-04-16T15:30:43+03:00,2023-03-24T16:54:03+02:00
310,1Q84,,"книга 1","Харуки Мураками","Венцислав К. Венков",,хартия,416,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-007-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T13:20:30+02:00,2018-12-09T10:02:27+02:00
5686,"Събрани съчинения",Разкази,"том първи","Елин Пелин",,,хартия,416,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:22:35+03:00,2019-08-07T10:11:38+03:00
9782,"Когато тя беше лоша",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,416,мека,,"·········· Любовни романи и повести","10:954-26-0362-2; 13:978-954-26-0362-7",Мегаселър,първо,"Издателска къща „Хермес“",2006,,"Атанаска Кузманова",,,,,,Еми,,2019-05-20T15:11:12+03:00,2019-05-20T15:18:52+03:00
19511,"Загадката на Уайвърн",,,"Шеридан льо Фану","Надежда Розова",,хартия,416,мека,"Готически роман; Трилър; Хорър (литература на ужаса)","···················· Хорър",978-954-311-059-9,,"първо (не е указано)","Издателство „Весела Люцканова“",2007,,"Весела Люцканова",,,,"Валентин Киров",,Silverkata,,2023-10-21T21:02:16+03:00,2023-10-21T21:09:43+03:00
7480,"Ловецът на наследници",,,"Крис Ларсгард","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-585-328-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Цветана Маринова",,,,,,Еми,,2018-10-12T10:38:18+03:00,2018-10-12T11:03:51+03:00
10552,"Избрани произведения в шест тома","Поеми и приказки","Том 3","Александър Пушкин",,,хартия,416,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T15:57:25+03:00,2019-07-21T21:36:43+03:00
12856,Ханибал,,,"Томас Харис","Владимир Германов",,хартия,416,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-136-2,,първо,"ИК „Колибри“",1999,,"Жечка Георгиева",,,,,,Еми,,2020-06-16T12:11:13+03:00,2020-06-16T13:55:05+03:00
17208,"Дворцова афера",,,"Уна-Мери Паркър","Дори Габровска",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-26-0272-3,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Regi,,2022-06-19T18:43:40+03:00,2022-06-19T19:35:04+03:00
9273,"Дъщерята на Мистрал",,,"Джудит Кранц","Людмила Колечкова; Иванка Томова",,хартия,416,мека,"Любовен роман","···················· Съвременни романи и повести",,,второ,"Библиотека 48",1993,,"Петър Филчев",,,,,,Еми,,2019-03-26T11:39:52+02:00,2019-03-26T11:57:01+02:00
14137,"Гордост и предразсъдъци",,,"Джейн Остин","Стоянка Сербезова-Леви",,хартия,416,твърда,"Любовен роман; Роман на възпитанието; Роман на нравите; Роман за съзряването","···················· Класически романи и повести","978-954-28-3307-9; 978-954-28-3306-2",,,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-11-24T14:23:13+02:00,2021-06-28T17:18:39+03:00
19514,"Три съдби",,,"Джаклин Брискин","Даниела Кьорчева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Саша Попова",,,,,,Еми,,2023-10-22T09:01:19+03:00,2023-10-22T09:09:05+03:00
9276,Красота,,,"Луиз Бегшоу","Нина Руева",,хартия,416,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-26-1380-0,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,sqnka,,2019-03-26T17:47:38+02:00,2023-03-20T17:23:56+02:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
69,Съчинения,"Драми; Разкази; Пътеписи","том 4","Димитър Димов",,,хартия,416,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Съчинения в пет тома",първо,"Български писател",1975,,"Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T17:58:00+03:00,2024-04-04T12:28:54+03:00
5447,"Богатите също плачат",,"част 1",,,,хартия,416,мека,,"·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,vesi_libra,,2018-04-16T14:16:58+03:00,2018-10-24T19:50:19+03:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
15689,"Сборник от задачи по висша математика","Аналитична геометрия, линейна алгебра и математическо програмиране","първа част","Н. Стойнова-Пенкова; Н. Лалова; Д. Генов",,,хартия,416,мека,,"···················· Математика",,,четвърто,"Държавно издателство „Наука и изкуство“",1979,,"Грозданка Благоева Спасова",,"Олга Паскалева","Правда Колева","Светлозар Писаров",,Еми,,2021-08-06T09:07:17+03:00,2024-02-19T09:59:50+02:00
11339,"Цунами: Обратно броене",,,"Бойд Морисън","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-655-951-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-18T14:10:20+02:00,2019-11-18T14:17:10+02:00
3148,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,416,Мека,"Приключенска литература","·········· Трилър",954-585-365-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-09-22T09:25:30+03:00,2020-10-27T18:49:47+02:00
14924,"Първо правило: не се влюбвай",,,"Фелиша Кингсли","Полина Иванова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-629-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Васил Койнарев",,,,,,Еми,Silverkata,2021-04-01T12:10:13+03:00,2021-04-25T07:05:44+03:00
13901,"Тиха клопка",,,"Нора Робъртс","Ивайла Божанова",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2020-10-20T12:31:26+03:00,2020-10-20T15:51:42+03:00
6734,Ким,,,"Ръдиард Киплинг","Рачо Стоянов",,хартия,416,мека,,"·········· Приключенска литература",954-8793-17-2,"Вечните приключенски романи",трето,"ИК „ЕМАС“",1998,,,,,,"Нина Великова",,Еми,debora,2018-07-31T13:00:36+03:00,2018-11-17T08:01:20+02:00
9294,"Светлината, която не виждаме",,,"Антъни Доер","Пламен Кирилов",,хартия,416,мека,,"·········· Исторически романи и повести",978-954-28-1652-2,,първо,"Сиела Норма АД",2015,,,,,,,,Еми,,2019-03-27T13:28:55+02:00,2022-08-13T22:14:17+03:00
16718,1984,,,"Джордж Оруел","Венцислав Венков",,хартия,416,твърда,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Съвременен роман (XX век); Философска фантастика","···················· Съвременни романи и повести",978-954-28-3373-4,,"пето (не е указано)","Сиела Норма АД",2021,,"Ива Колева",,,,"Дамян Дамянов","Дамян Дамянов",ZaZoZavaRa,,2022-02-25T21:16:20+02:00,2022-02-26T09:24:05+02:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
12624,"Повест за истинския човек",,,"Борис Полевой","Кирила А. Георгиева",,хартия,416,твърда,"Биографичен роман; Биография; Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,четвърто,"Кооп. издателство „Народна култура“",1949,,"Йордан Цонев",,,"Димитър Добрев","Николай Мирчев","В. Шчеглов; В. Офман",Еми,vesi_libra,2020-05-30T15:29:03+03:00,2020-07-15T10:03:50+03:00
8529,"Любов по италиански",,,"Мейв Бинчи","Красимира Матева",,хартия,416,мека,,"·········· Любовни романи и повести",,"Колекция „Мейв Бинчи“",,"ИК Емас""; ИК Глобус",2003,,,,,,"Борис Драголов",,Еми,,2019-01-12T17:38:27+02:00,2019-09-01T11:59:19+03:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00