id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19847,"33 световни мистерии",,,,"Книги Александрия ООД",,хартия,288,мека,," Общество и култура",,,второ,"Книги Александрия ООД",2021,,,,,,"www.freepik.com (снимки)",,Еми,,2024-01-16T12:31:32+02:00,2024-01-16T12:42:20+02:00
14926,"Магични мистерии",,"Книга 2","Нийл Патрик Харис","Александър Маринов",,хартия,336,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-619-3,,първо,"СофтПрес ООД",2020,,,,,,"Лиса Марлин; Карина Гранда","Лиса Марлин;  Кайл Хилтън",cattiva2511,,2021-04-01T14:46:30+03:00,2021-04-01T15:02:24+03:00
14847,"Магични мистерии",,"Книга 1","Нийл Патрик Харис","Паулина Мичева",,хартия,272,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-444-1,,първо,"СофтПрес ООД",2018,,,,,,"Лиса Марлин","Кайл Хилтън",cattiva2511,,2021-03-18T13:46:53+02:00,2021-04-01T15:02:59+03:00
8652,Мистерии,"Представя Алфред Хичкок",,,"Богомил Пеев","Иглика Василева",хартия,328,мека,"Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",,,първо,ЗОДИАК-ВН,1992,,"Людмила Евтимова",,,,,,Karel,,2019-01-25T19:21:04+02:00,2019-03-29T10:01:05+02:00
9907,"Неразгаданите мистерии",,,"Колин Уилсън; Деймън Уилсън","Мариана Димитрова",,хартия,608,мека,,"·········· Научнопопулярна литература",954-585-427-8,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T20:09:52+03:00,2019-05-31T20:50:56+03:00
12931,"Топ мистериите на България",,,"Слави Панайотов",,,хартия,256,мека,,"···················· Българска документална проза",978-619-7511-01-7,,,"О₃ books",2018,,"Мартина Попова",,,,,,Еми,,2020-06-23T11:20:59+03:00,2020-06-23T11:27:45+03:00
15816,"Топ мистериите на Вселената",,,"Слави Панайотов",,,хартия,376,мека,Мистерия,"···················· Българска документална проза",978-619-7511-15-4,,"първо (не е указано)","О₃ books",2020,,"Светлана Минева; Мартина Попова",,,,,,Йонико,,2021-08-31T15:45:50+03:00,2021-08-31T15:58:44+03:00
14352,"Топ мистериите на света",,,"Слави Панайотов",,,хартия,392,мека,,"···················· Българска документална проза",978-619-7511-11-6,,,"О₃ books",2019,,"Мартина Попова",,,,,,Еми,,2020-12-30T15:52:42+02:00,2020-12-30T16:03:14+02:00
