id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19974,"Нека завали",,,"Чарлс Мартин","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0257-5,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Еми,,2024-02-13T09:04:45+02:00,2024-02-13T09:11:57+02:00
20430,Щастие,,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0250-6,,първо,"ИК „Бард“ ООД",2024,,"Елка Николова",,,,,,Regi,,2024-05-08T16:36:23+03:00,2024-05-08T18:21:26+03:00
19622,"Ще бъда като река",,,"Шели Рийд","Милена Илиева",,хартия,320,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0232-2,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-11-14T10:06:21+02:00,2023-11-14T10:11:41+02:00
19117,"Признания във влака",,,"Лиса Ангър","Милена Илиева",,хартия,400,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-03-0187-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-05T10:44:46+03:00,2023-09-21T19:26:07+03:00
19392,"Лека нощ, Виена",,,"Мариус Габриел","Елена Кодинова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0228-5,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-09-28T09:32:11+03:00,2023-09-28T09:39:31+03:00
18886,Самоличност,,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0208-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-06-13T08:57:10+03:00,2023-06-13T09:05:03+03:00
20429,Палат,,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Семейна драма","···················· Съвременни романи и повести",978-619-03-0237-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Regi,,2024-05-08T16:00:13+03:00,2024-05-08T18:20:47+03:00
19181,Изпитанието,,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0183-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-21T09:08:57+03:00,2023-08-21T09:15:59+03:00
18473,"Тайната съпруга","Обречените Романови",,"Джил Пол","Анета Макариева-Лесева",,хартия,416,мека,,"·········· Исторически романи и повести",978-619-03-0140-0,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,sqnka,,2023-03-19T13:37:57+02:00,2023-03-19T14:02:38+02:00
17522,"Под прикритието на нощта",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-03-0161-5,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-03T20:25:30+03:00,2022-09-21T11:27:43+03:00
18061,"Лъжите, които изричам",,,"Джули Кларк","Анета Макариева-Лесева",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0151-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-01T19:56:53+02:00,2022-12-01T20:06:28+02:00
17561,"Летящите ангели",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0135-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-09T13:02:36+03:00,2022-09-09T13:08:40+03:00
18109,Усложнения,,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-03-0113-4,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-08T13:30:23+02:00,2022-12-08T13:36:38+02:00
17947,"Кралска кръв",,,"Даниел Стийл","Теодора Божилчева",,хартия,256,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-03-0036-6,,,"ИК „Бард“",2021,,"Елка Николова",,,,,,Regi,,2022-11-10T17:04:40+02:00,2022-11-10T17:21:56+02:00
15657,"Дълго пазени тайни",,,"Нора Робъртс","Цветана Генчева",,хартия,480,мека,"Психологически трилър; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0075-5,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2021-07-31T17:16:05+03:00,2021-08-15T10:54:15+03:00
20106,"Частица от моето сърце",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,,"·········· Криминална проза",978-619-03-0061-8,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2024-03-09T11:51:05+02:00,2024-03-09T12:01:46+02:00
16826,"Хотел „Фланаганс“",,,"Оса Хелберг","Стела Джелепова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-03-0040-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-03-15T12:43:37+02:00,2022-03-15T12:56:35+02:00
16599,"Момичетата на тавана",,,"Мариус Габриел","Весела Ангелова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0110-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-01-30T10:03:05+02:00,2022-01-30T10:43:12+02:00
16098,Авантюрата,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0084-7,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Regi,,2021-10-14T11:06:39+03:00,2021-10-14T13:18:43+03:00
13337,Убежище,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,,"·········· Трилър",978-619-03-0006-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-08-06T18:18:17+03:00,2020-08-18T22:25:52+03:00
13155,"Опасен полет",,,"Майкъл Макгуайър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-954-655-981-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-07-18T23:15:07+03:00,2020-07-18T23:23:47+03:00
14194,"Големите илюзии",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-986-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-12-04T09:05:03+02:00,2020-12-04T09:11:22+02:00
15483,"Годините пред нас",,,"Даниел Стийл","Цветана Генчева",,хартия,256,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-999-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Regi,,2021-07-11T13:18:21+03:00,2021-07-11T14:16:23+03:00
17289,"Термопили в пламъци",,,"Стивън Пресфийлд","Марин Загорчев",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-03-0028-1,"Колекция „Исторически романи“","второ (не е указано)","ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2022-07-15T14:42:04+03:00,2022-07-15T14:50:06+03:00
17078,"Изгубената принцеса",,,"Джил Пол","Иво Лесев",,хартия,432,мека,"Исторически любовен роман; Семейни драми","·········· Исторически романи и повести",978-619-03-0019-9,,първо,"ИК „Бард“",2020,,"Елка Николова",,,,,,Regi,,2022-05-17T19:14:54+03:00,2022-05-18T11:45:42+03:00
17878,"Момичетата на татко",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0027-4,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2022-10-29T14:18:59+03:00,2022-10-29T14:27:43+03:00
11762,"Възраждането на магията",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Апокалиптична фантастика; Фентъзи","···················· Фентъзи",978-954-655-975-3,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Еми,,2020-02-01T19:29:58+02:00,2020-04-01T13:17:44+03:00
17429,"Тиха нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-924-1,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-08-18T10:28:45+03:00,2022-08-18T10:35:50+03:00
9513,"Подводни течения",,,"Нора Робъртс","Катя Перчинкова",,хартия,528,мека,"Любовно-криминален роман; Психологически трилър; Семейна драма; Съвременен роман (XXI век)","·········· Трилър",978-954-655-922-7,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2019-04-26T16:07:19+03:00,2019-06-18T22:07:50+03:00
16435,"Неочаквано вълшебство",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-655-905-0,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-01-02T10:15:50+02:00,2022-01-02T10:23:45+02:00
17852,"Призраци от миналото",,,"Даниел Стийл","Ивайла Божанова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-655-957-9,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-10-26T09:10:52+03:00,2022-10-26T09:17:14+03:00
15308,"Всеки път води към теб",,,"Даниел Стийл","Иво Лесев",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-655-948-7,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2021-06-11T06:47:54+03:00,2021-06-11T06:55:07+03:00
17898,"Град на светлината",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-655-913-5,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-10-31T09:37:00+02:00,2022-10-31T09:44:38+02:00
6664,"Обикновени хора",,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,"Дамски криминален роман","·········· Трилър",978-954-655-857-2,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,dijon,2018-07-24T16:36:10+03:00,2022-07-10T20:55:00+03:00
7723,"Кръв от кръвта",,,"Нора Робъртс","Цветана Генчева",,хартия,464,мека,"Дистопия; Героическо фентъзи (Меч и магия); Епично фентъзи","···················· Фентъзи",978-954-655-885-5,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-11-04T14:22:41+02:00,2023-03-24T16:29:19+02:00
16776,Дизайнерът,,,"Мариус Габриел","Гергана Дечева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-655-824-4,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2022-03-07T22:12:53+02:00,2023-12-04T13:20:16+02:00
15023,"Щом поемеш дъх",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,304,мека,"Криминален; Трилър","·········· Трилър",978-954-655-851-0,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,sqnka,,2021-04-14T07:54:28+03:00,2021-04-14T08:55:31+03:00
6631,"Година първа",,,"Нора Робъртс","Цветана Генчева",,хартия,448,мека,,"···················· Фентъзи",978-954-655-855-8,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2018-07-20T13:36:33+03:00,2023-03-26T11:49:08+03:00
11240,"Пепел от диаманти",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-897-8,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,sqnka,,2019-11-02T21:38:09+02:00,2023-10-30T09:53:54+02:00
17899,"Преди и след мечтите",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Дамска проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-879-4,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,,2022-10-31T10:35:21+02:00,2022-10-31T10:41:56+02:00
9241,Любовницата,,,"Даниел Стийл","Теодора Божилчева; Стефания Теодосиева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-765-0,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2019-03-24T06:03:12+02:00,2022-06-27T19:47:57+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
13941,"Въпреки всичко",,,"Даниел Стийл","Весела Ангелова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-796-4,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2020-10-28T09:35:09+02:00,2020-10-28T09:40:40+02:00
8351,Наградата,,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-655-747-6,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:07:57+02:00,2022-06-26T17:54:34+03:00
19178,"Убиецът на Спящата красавица",,,"Мери Хигинс Кларк; Алафеър Бърк","Анета Макариева-Лесева",,хартия,336,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-759-9,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2023-08-20T08:26:58+03:00,2023-08-20T08:45:46+03:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
2955,"Безценни дарове",,,"Даниел Стийл","Весела Ангелова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-675-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2017-09-05T10:05:26+03:00,2023-03-24T16:24:11+02:00
8352,"Собственост на благородница",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-696-7,,,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:21:43+02:00,2023-03-05T09:46:31+02:00
9385,"Няма да има утре",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,288,мека,,"·········· Криминална проза",978-954-655-687-5,,първо,"ИК „Бард“ ООД",2016,,"Елка николова",,,,,,Еми,,2019-04-11T10:32:24+03:00,2019-04-11T10:40:37+03:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
6712,"Неприлични моменти от историята",,,"Карън Долби","Венцислав Божилов",,хартия,224,мека,,"···················· История",978-954-655-576-2,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,dijon,,2018-07-28T13:46:15+03:00,2020-07-13T10:50:17+03:00
14418,"Страната на Нора Робъртс",,,"Ава Майлс","Анета Макариева-Лесева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-584-645-5,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2021-01-08T07:02:35+02:00,2021-01-08T07:09:47+02:00
10588,Кънтри,,,"Даниел Стийл","Елена Чизмарова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-621-9,,първо,"ИК „Бард“",2015,,"Елка Николова",,,,,,Silverkata,,2019-07-28T11:01:43+03:00,2021-10-09T09:20:32+03:00
5230,"Убийството на Пепеляшка",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,320,мека,,"·········· Криминална проза",978-954-655-569-4,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2018-04-04T18:49:13+03:00,2018-04-04T18:58:00+03:00
15271,Пегас,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-603-5,,първо,"ИК „Бард“ ООД",2015,,"Елка николова",,,,,,Regi,,2021-06-06T12:11:28+03:00,2021-06-06T12:33:36+03:00
1720,"Легло от кости",,,"Патриша Корнуел","Иван Златарски",,хартия,430,мека,,"·········· Трилър",978-954-655-571-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2017-04-21T09:32:23+03:00,2021-10-30T08:36:37+03:00
17854,"Колекционерът на парфюми",,,"Катлийн Тесаро","Цветана Генчева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-584-570-0,,"първо (не е указано)","ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2022-10-26T13:05:24+03:00,2022-10-26T13:12:10+03:00
13534,"Игра на власт",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-557-1,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2020-09-01T10:45:12+03:00,2020-09-01T10:51:25+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
8638,"Да защитаваш Джейкъб",,,"Уилям Ландей","Владимир Зарков",,хартия,464,мека,,"·········· Трилър",978-954-655-471-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2019-01-24T14:15:49+02:00,2020-02-05T18:00:41+02:00
4066,"От пръв поглед",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-502-1,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-12-18T14:35:01+02:00,2020-01-29T18:56:03+02:00
744,"Дим и огледала","Кратки измислици и магийки",,"Нийл Геймън","Милена Илиева",,хартия,352,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-476-5,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Ripcho,,2017-01-15T17:22:00+02:00,2023-03-10T15:52:08+02:00
17963,"Последният път, когато те видях",,,"Елинор Моран","Татяна Виронова",,хартия,312,мека,"Дамска проза; Дамски криминален роман","···················· Съвременни романи и повести",978-954-399-046-7,"Колекция Cosmopolitan",първо,"Санома Блясък България",2013,,"Елка Николова",,,,,,Еми,,2022-11-13T08:58:57+02:00,2023-05-03T07:39:06+03:00
11331,"Още те обичам",,,"Филипа Ашли","Гергана Драйчева",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8186-98-8,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,sqnka,,2019-11-16T19:48:58+02:00,2020-08-22T10:15:05+03:00
9813,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,232,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-001-6,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,debora,,2019-05-22T00:06:42+03:00,2020-08-22T09:30:59+03:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
