id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7372,Пари,,,"Емил Зола","Никола Шивачев",,хартия,424,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,Профиздат,1985,,"Красимир Мирчев",,"Петър Добрев","Марияна Иванова","Божидар Икономов",,Еми,vesi_libra,2018-10-04T12:17:48+03:00,2022-01-03T18:31:09+02:00
16652,"Семейно положение — неомъжена",,,"Татяна Мачковска",,,хартия,160,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)",Профиздат,1985,,"Наталия Величкова",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2022-02-09T11:18:20+02:00,2022-02-09T11:30:05+02:00
14881,"Моля, не стреляйте по дърветата",,,"Патриша Хайсмит","Весела Прошкова",,хартия,144,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1990,,"Иглика Василева","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-22T12:19:55+02:00,2022-06-25T22:29:08+03:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
17246,"Кръстословица с повишена трудност","Из записките на криминалиста",,"Александър Гелеменов",,,хартия,240,мека,,"···················· Българска криминална проза",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Асен Младенов","Владо Паланков",,Еми,,2022-06-27T15:51:42+03:00,2022-06-27T16:00:59+03:00
406,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,456,твърда,"Градско фентъзи; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,четвърто,"ССБФ „Интерпринт“",1990,,"Красимир Мирчев",,,"Асен Павлов","Александър Алексов",,ventcis,,2016-12-29T13:25:56+02:00,2020-06-24T11:13:55+03:00
19097,"Сърдечна катастрофа",,,"Петя Цолова",,,хартия,180,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Мария Иванова","Слав Даскалов",,Еми,,2023-08-02T13:16:54+03:00,2023-08-02T13:23:30+03:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
13984,"Прочути исторически процеси",,,"Анри Робер","Радка Крапчева",,хартия,160,мека,"Документални очерци; История","···················· Документални очерци",,,първо,"Издателска къща — Фирма „Каратон“",1991,,"Георги Александров (редактор-фотограф)",,,"Никола Динев","Георги Александров (редактор-фотограф)",,vesi_libra,,2020-11-03T10:46:44+02:00,2020-11-03T11:16:13+02:00
19623,"Прохор XVII и другите",,,"Гавриил Троеполски","Доля Петринска","Доля Петринска",хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1984,,"Красимир Мирчев",,"Лили Басарева","Петко Узунов","Марио Вътков",,Еми,,2023-11-15T09:44:27+02:00,2023-11-17T10:56:01+02:00
7356,"Галерия жени",,,"Теодор Драйзер","Вера Стоименова",,хартия,224,мека,,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)",Профиздат,1984,,"Димитрина Кондева; Красимира Абаджиева","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Владимир Велков",,Еми,,2018-10-03T09:03:40+03:00,2021-11-30T19:02:41+02:00
