id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11838,Стихотворения,,,"Райко Жинзифовъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,"Василъ Каратеодоровъ",,,,,,Karel,,2020-02-15T01:01:30+02:00,2020-02-15T02:19:43+02:00
18302,"Въ лоното на Рила; Синайска роза; Майска китка",Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-02-19T04:11:50+02:00,2023-02-19T04:43:27+02:00
18398,Гусла,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-04T22:42:33+02:00,2023-03-04T23:22:36+02:00
18442,"Прѣпорецъ и гусла",,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-14T01:42:15+02:00,2023-03-14T02:11:06+02:00
3407,"Чанта за утре",,,"Марко Ганчев",,,хартия,256,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Спас Спасов","Борис Димовски",,Еми,,2017-10-19T09:21:42+03:00,2021-03-19T20:26:16+02:00
18379,Избавление,Стихове,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борис Вазов (не е указан)","1927 (не е указана)",,,,,,,,Karel,,2023-03-02T23:06:31+02:00,2023-03-29T02:17:04+03:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
18895,Загорка,Поема,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-06-15T06:28:27+03:00,2023-06-15T06:55:59+03:00
1605,"Лесньо дири леснината",,,"Добри Жотев",,,хартия,,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“","трето (грешно указано второ)","Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Венелин Вълканов","Петър Балавесов","Красимира Димчевска",,Еми,,2017-04-07T12:39:07+03:00,2021-03-19T19:58:31+02:00
7310,Стихотворения,,,"Димчо Дебелянов",,,хартия,44,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2018-09-27T01:48:33+03:00,2018-09-27T03:21:02+03:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
18601,"Поля и гори",,,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1926 (не е указана)",,,,,,,,Karel,,2023-04-16T20:44:33+03:00,2023-06-23T05:52:57+03:00
2504,Карнавал,,,"Асен Босев",,,хартия,96,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Радослав Маринов","Радослав Маринов",Еми,,2017-07-12T13:07:52+03:00,2021-03-19T19:25:05+02:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
2960,"Смешни работи",,,"Цветан Ангелов",,,хартия,,Твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов","Симеон Спиридонов",,Еми,,2017-09-05T14:30:03+03:00,2017-09-05T14:30:03+03:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
1595,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,90,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Иван Кожухаров",,Еми,,2017-04-04T14:57:36+03:00,2021-03-19T18:37:12+02:00
9713,"Жестокиятъ пръстенъ","Първа книга стихове",,"Гео Милевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,"Книги за библиофили",,Вѣзни,1920,,,,,,,,Karel,,2019-05-16T00:21:35+03:00,2019-05-16T01:47:49+03:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
18356,"Люлека ми замириса","Лирични стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Сбирка Български писатели",,"Книгоиздателство „Слънце“","1919 (не е указана)",,,,,,,,Karel,,2023-02-26T05:21:25+02:00,2023-02-26T06:00:28+02:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
9618,Гитанджали,,,"Рабиндранатъ Тагоръ","М. Вечеровъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Библиотека „Разкошни издания“",,"Книгоиздателство „Цвѣтъ“","1920  (не е указана)",,,,,,,,Karel,,2019-05-08T06:17:14+03:00,2020-01-28T23:10:17+02:00
11206,"Избрани съчинения в два тома",Стихотворения,"том 1","П. К. Яворов",,,хартия,268,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:48:23+02:00,2022-08-09T14:39:06+03:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
14592,"За да достигна себе си",,,"Емил Павлов",,,хартия,42,мека,,"···················· Съвременна българска поезия",978-954-429-043-6,,първо,"Книжен тигър",2021,,"Чинко Велков",,,,"Жоро Петков",,cattiva2511,,2021-02-07T10:31:45+02:00,2021-03-11T18:42:51+02:00
3073,Поезия,,,"Гийом Аполинер","Кирил Кадийски","Кирил Кадийски",хартия,208,,,,978-954-09-0822-9,,"второ преработено","Издателство „Захарий Стоянов“",2013,,"Иван Гранитски",,,,"Жеко Алексиев",,vog,,2017-09-11T16:08:34+03:00,2017-09-12T13:51:27+03:00
15362,"Репортаж от седмото небе",,,"Рада Асенова",,,хартия,68,мека,Поезия,"···················· Съвременна българска поезия",978-619-7456-28-8,"Колекция лястовици",първо,"Библиотека България",2020,,"Камелия Кондова",,,,,,cattiva2511,,2021-06-20T14:52:13+03:00,2021-06-20T15:08:37+03:00
12804,Прозорецъ,,,"Атанасъ Далчевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Литературенъ крѫгъ Стрелецъ",1926,,,,,,,,Karel,,2020-06-12T01:04:46+03:00,2023-04-23T01:53:18+03:00
14598,"Неизречените думи",,,"Стефка Андреева",,,хартия,78,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",978-954-392-231-4,,първо,Пропелер,2014,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-07T18:57:49+02:00,2021-02-07T19:43:48+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
2570,Фантазия,,,"Кристиян Иванов — Krischo",,,цифров,42,,,"···················· Съвременна българска поезия",,,първо,Krischo,2016,,"Мария Петрова",,,"Александър Иванов","Кольо Станев",,PepiMax3,,2017-07-24T11:03:32+03:00,2021-03-11T18:58:24+02:00
9226,"Вечерни сѣнки",,,"Кирилъ Христовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Издание на К. Евстатиевъ",1899,,,,,,,,Karel,,2019-03-21T20:02:51+02:00,2019-03-24T02:20:44+02:00
14605,"Капки смола",,,"Стефка Андреева",,,хартия,60,мека,"Изповедна лирика; Интелектуална поезия; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика; Психологическа лирика","···················· Съвременна българска поезия",954-8974-12-6,,първо,Планета-7,2002,,"Диана Димих",,,"Владислав Михайлов","Бисера Андреева",,cattiva2511,,2021-02-08T13:32:21+02:00,2021-02-08T13:47:10+02:00
14606,"На стъпки от себе си",,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",978-954-392-368-7,,първо,Пропелер,2016,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T14:07:48+02:00,2021-02-08T15:59:51+02:00
14607,"Призрачна луна",,,"Стефка Андреева",,,хартия,52,мека,"Изповедна лирика; Интелектуална поезия; Лирическа миниатюра; Лирическо послание; любовна лирика; Пейзажна лирика; философска лирика","···················· Съвременна българска поезия",978-619-7584-00-4,,първо,Планета-7,2020,,"Диана Димих",,,,"Дарена Андреева",,cattiva2511,,2021-02-08T15:04:28+02:00,2021-02-08T16:07:25+02:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
14608,Орис,,,"Стефка Андреева",,,хартия,64,мека,"Изповедна лирика; Интелектуална поезия; любовна лирика; Пейзажна лирика; Психологическа лирика; философска лирика","···················· Съвременна българска поезия",954-8974-22-3,,първо,Планета-7,2004,,"Михаил Тошков",,,,,,cattiva2511,,2021-02-08T15:14:26+02:00,2021-02-08T15:24:01+02:00
2836,"На чашка кафе",,,"Веселин Георгиев",,,хартия,96,мека,"Лирика; Философска; Драма","···················· Съвременна българска поезия","ISBN 978-619-7198-48-5",,първо,"БГ Книга",2011,,,,,,"Деница Бояджиева","Иван Димитров",takahaka,,2017-08-26T05:44:55+03:00,2018-03-12T21:47:11+02:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
1559,"Раждане на снега",,,"Златозар Петров",,,хартия,58,Мека,,"···················· Съвременна българска поезия",978-954-07-3648-8,"Съвременна българска поезия",първо,"Университетско издателство „Св. Климент Охридски“","2013 (не е указана)",,,,,,,,petya_pe,,2017-03-30T15:34:25+03:00,2018-04-12T13:03:02+03:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
14625,"Лирически поеми",,,"Добри Жотев",,,хартия,72,"твърда с обложка","балада; Елегия; Интелектуална поезия; Медитативна лирика; Психологическа лирика; философска лирика; Ода","···················· Съвременна българска поезия",,,първо,"Български писател",1974,,"Надя Кехлибарова",,"Кирил Голов","Любен Петров","Красимира Дренска",,cattiva2511,,2021-02-15T19:39:06+02:00,2021-06-19T13:10:11+03:00
5410,Нощи,"Любовна лирика",,"Евтим Евтимов",,,хартия,112,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Иван Давидков","Панко Анчев","Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-04-12T23:41:35+03:00,2018-07-08T20:22:47+03:00
6437,"Страшни зверове",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-152-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:56:35+03:00,2020-10-08T15:37:48+03:00
11562,"Щъркел шарен, дългокрак","Избрани стихотворения",,"Чичо Стоян",,"Тодор Янчев",хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Мана Парпулова","Мана Парпулова",Karel,,2019-12-31T01:48:09+02:00,2019-12-31T03:00:34+02:00
18478,"Прѣпорецъ и гусла","Стихотворения отъ Пѣйчина","книжка 1","Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,,"Българско Централно Благотворително Общество",1876,,,,,,,,Karel,,2023-03-21T02:15:12+02:00,2023-03-21T02:32:31+02:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
7986,"Личен архив",,,"Мария Лалева",,,хартия,64,мека,,"···················· Съвременна българска поезия",978-619-195-191-8,,второ,"Книгомания ЕООД",2018,,"Маргарита Петкова",,,,,,Еми,,2018-11-26T12:29:09+02:00,2018-11-26T12:34:07+02:00
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
14902,Дочакана,,,"Десислав Начков",,,хартия,48,мека,"любовна лирика; Пейзажна лирика","···················· Съвременна българска поезия",,,първо,Фенея,2012,,,,,,,,cattiva2511,,2021-03-28T08:21:42+03:00,2021-05-03T14:22:37+03:00
14647,"За вас, деца невинни, от 5 до 105",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,"трето (не е указано)","Детски птичи хор",2021,,"Лилия Сребрева",,,,"Радина Николова",,cattiva2511,,2021-02-25T08:49:21+02:00,2021-02-25T09:53:20+02:00
14903,"Полет на какавида",,,"Десислав Начков",,,хартия,48,мека,"Стихотворение за деца; философска лирика; Хумористична поезия","···················· Съвременна българска поезия",978-619-7102-26-0,,първо,"БГ Принт",2014,,,,,,"Мирослав Б. Стефанов",,cattiva2511,,2021-03-28T08:58:07+03:00,2021-05-10T17:37:48+03:00
14136,"Еднажъ да съмне",,,"Ст. Чилингировъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"не е указан","1907  (не е указана)",,,,,,,,Karel,,2020-11-23T14:44:05+02:00,2020-12-19T14:44:56+02:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
10044,Стихотворения,,,"Веселин Ханчев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1979,,"Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,vesi_libra,,2019-06-04T10:28:38+03:00,2019-06-04T13:00:43+03:00
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
2374,"Мамо, мамо, я кажи! Колко слончето тежи?",,,,,"Галина Златина",хартия,160,твърда,"Детски песни","···················· Детски стихове и гатанки",978-954-431-484-2,"Книга за всеки дом","трето (не е указано)","Златното пате",2013,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:03:10+03:00,2017-06-23T10:21:05+03:00
1351,"Драганово в щрихи",,,"Иван Иванов Бобчев",,"Йордан Атанасов",хартия,90,мека,,"···················· Съвременна българска поезия",978-619-7173-11-6,,,"Народна библиотека „П. Р. Славейков“",2016,,,,,"Калоян Здравков","Иван Бочев","Иван Бочев",petya_pe,,2017-02-18T16:19:56+02:00,2018-05-03T20:30:14+03:00
2375,"В джобчето ми дрънкат семки и бонбонки",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-485-9,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:31:32+03:00,2017-06-23T10:57:56+03:00
2376,"Къщичке на дните златни, кът свиден и мил",,,,,"Галина Златина",хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-486-6,"Книга за всеки дом","второ (не е указано)","Златното пате",2009,,,,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:44:09+03:00,2017-06-23T10:57:19+03:00
2377,"Тиха нощ, свята нощ! Моя бяла Коледа!",,,,,,хартия,160,твърда,,"···················· Детски стихове и гатанки",978-954-431-111-7,"Книга за всеки дом","второ (преработено и допълнено)","Златното пате",2006,,"Петър Кърджилов",,,"Младения Яначкова","Петър Генов","Биляна Господинова",vesi_libra,,2017-06-23T10:56:25+03:00,2017-06-23T10:56:25+03:00
12617,"Партизански песни",,,"Веселин Андреев",,,хартия,92,мека,"Българска класика: поезия","·········· Българска литература",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Петър Рашков",,Еми,vesi_libra,2020-05-30T12:19:52+03:00,2020-06-16T14:35:36+03:00
10061,Вечност,"Избрана лирика",,"Георги Щерев",,,хартия,158,мека,"Поезия; Лирика","···················· Съвременна българска поезия",954-8046-42-3,,първо,"ИК „Пламък“",1997,,"Паруш Парушев",,,,"Петър Рашков",,vesi_libra,,2019-06-05T10:05:34+03:00,2019-06-05T10:20:47+03:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
18514,Избавление,"Съвременни стихотворения",,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Илия Р. Блъсковъ и Г. Пончовъ",1878,,,,,,,,Karel,,2023-03-29T22:47:21+03:00,2023-06-01T02:00:18+03:00