id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12822,"Избрани писма",,,"Фридрих Шилер; Йохан Волфганг Гьоте","Стефан Станчев, и подбор",,хартия,440,твърда,,"···················· Писма",,Извори,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Тодор Варджиев",,Еми,sqnka,2020-06-13T15:00:45+03:00,2020-06-14T19:55:04+03:00
11562,"Щъркел шарен, дългокрак","Избрани стихотворения",,"Чичо Стоян",,"Тодор Янчев",хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Мана Парпулова","Мана Парпулова",Karel,,2019-12-31T01:48:09+02:00,2019-12-31T03:00:34+02:00
5677,"Можем да сме здрави","Открийте храните, за които научно е доказано, че предотвратяват и лекуват болести",,"Майкъл Грегър; Джийн Стоун","Тодор Кенов",,хартия,456,мека,,"···················· Здраве и алтернативна медицина",978-619-7080-15-5,"Извори на здраве",първо,Еуниката,2017,,"Владимир Шишков",,,,"Антоанета Сърневска",,gogo_mir,dijon,2018-05-04T11:54:25+03:00,2018-05-14T17:28:10+03:00
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
12666,"Съвременници на Иван С. Тургенев разказват; Ричар на чаровната печал",,,,"Милка Минева","Иван Пауновски",хартия,432,твърда,,"···················· Биографии и автобиографии",,Извори,първо,"ДИ „Народна култура“",1987,"Методи Веселинов","Иван Дойчинов",,"Калин Балев","Ралица Стоянова",,,Еми,,2020-06-02T13:45:43+03:00,2020-06-02T13:53:15+03:00
7569,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,468,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1984,,"Иван Генов",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,Karel,,2018-10-21T02:13:46+03:00,2023-10-22T01:07:06+03:00
10230,"Писма и дневници",,,"Джордж Байрон","Юлия Стефанова","Юлия Стефанова",хартия,360,твърда,Дневници,"·········· Документална проза",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1985,"Методи Веселинов","Марта Симидчиева",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,vesi_libra,,2019-06-13T11:52:14+03:00,2022-10-14T17:00:52+03:00
18197,"Латински извори за българската история",,I,,,,хартия,454,твърда,,"···················· История",,"Извори за българската история",,"Българска академия на науките",1958,,"Иван Дуйчев; Михаил Войнов; Борислав Примов; Велизар Велков",,,"Л. Цанева",,,Еми,,2022-12-29T09:43:18+02:00,2022-12-29T09:52:17+02:00
18198,"Гръцки извори за българската история",,IV,,,"Иван Дуйчев; Геновева Цанкова-Петкова; Василка Тъпкова-Заимова; Любомир Йончев; Петър Тивчев",хартия,360,твърда,,"···················· История",,"Извори за българската история",,"Българска академия на науките",1961,,"Иван Дуйчев; Геновева Цанкова-Петкова; Василка Тъпкова-Заимова; Любомир Йончев; Петър Тивчев",,,"П. Димитров",,,Еми,,2022-12-29T10:16:40+02:00,2022-12-29T10:26:01+02:00
17631,Характери,,,Теофраст,"Богдан Богданов",,хартия,88,мека,"Антична философия; Философия","···················· Антична литература",978-619-152-899-8,"Извори (Изток-Запад)","четвърто преработено","Издателство „Изток-Запад“",2016,,"Веселина Василева",,,,,,Silverkata,,2022-09-17T21:09:57+03:00,2022-09-17T21:35:07+03:00
