id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5881,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,272,твърда,История,"···················· История",,,,"Издателство „Български писател“",1972,,"Милка Спасова",,"Елена Маринчева","Цветана Арнаудова",,,Karel,,2018-05-24T01:21:21+03:00,2018-05-24T21:18:47+03:00
4015,"Хванете ми колобус",,,"Джералд Даръл","Борис Дамянов; Владимир Ганев",,хартия,368,мека,"Творби за животни (анималистична проза); Документални очерци; Хумор; Биография","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева; Радка Гоцева",,"Петър Кръстев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2017-12-14T13:52:04+02:00,2018-09-21T11:33:07+03:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
10044,Стихотворения,,,"Веселин Ханчев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1979,,"Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,vesi_libra,,2019-06-04T10:28:38+03:00,2019-06-04T13:00:43+03:00
2173,"Сред ледове и корали",,,"Сергей Рибаков","Милан Асадуров",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитър Клисуров",,"Иван Кенаров","Добринка Маринкова",,,vax,,2017-05-30T21:08:32+03:00,2020-01-15T13:10:38+02:00
5980,"Събрани съчинения","Приключенията на Гороломов. Разкази. Статии. Писма","том шести","Йордан Йовков",,,хартия,448,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1973,"Симеон Султанов","Славка Иванова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:50:08+03:00,2020-03-23T15:57:43+02:00
12623,"По следите на престъпленията",,,"Н. Жогин; А. Суконцев","Станимира Даковска",,хартия,256,мека,Криминалистика,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Кунчо Вълев",,"П. Добрев","Н. Панайотов","Б. Демиров",,Еми,,2020-05-30T15:01:36+03:00,2020-05-30T15:11:19+03:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
14424,"Четириноги австралийци",,,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,192,мека,,"·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“; „Природа“",1979,,"Христина Киркова (езиков)",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,Еми,,2021-01-08T10:30:10+02:00,2021-01-08T10:40:31+02:00
5221,"Време на измамниците",,,"Пол Виалар","Мария Николова",,хартия,280,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Ал. Сертев",,Karel,,2018-04-03T18:52:26+03:00,2021-01-16T04:19:25+02:00
14685,"Царпетрово време",,,"Димитър Мантов",,,хартия,160,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отчествения фронт",1981,,"П. Цолова",,"П. Мутафчиев","К. Дончева","Р. Русев",,Еми,,2021-02-27T17:08:31+02:00,2021-02-27T17:24:55+02:00
14721,"Елегия за мъртвите дни",,,"Богомил Райнов",,,хартия,216,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Димитър Начев",,"Борис Китанов","Маргарита Лазарова","Димитър Трендафилов",,Еми,,2021-03-02T12:34:11+02:00,2021-03-02T12:41:51+02:00
18656,Ку-клукс-клан,,,"Р. Ф. Иванов; Е. В. Лисневски","Вера Велева Филипова",,хартия,204,мека,,"·········· Документална проза",,,първо,"Държавно издателство „Народна просвета“",1983,,"Николай Павлов",,"Мариана Белопитова","Драга Бонева","Михаил Руев",,Еми,,2023-04-27T06:25:09+03:00,2023-04-27T06:40:58+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
9380,"Да изпревариш смъртта",,,"Неделчо Драганов",,,хартия,152,мека,,"·········· Българска литература",,,първо,"Български писател",1980,,"Димитър Гулев",,"Стефан Груев","Любен Петров",,,vesi_libra,,2019-04-10T13:12:17+03:00,2023-12-04T11:37:26+02:00
20137,"От Днепър до Дунав","Очерци за съветски и български деца герои",,,,,хартия,176,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС; „Веселка“",1977,,"Елисавета Кисимова",,"Борис Китанов","Маргарита Лазарова",,"Виктор Савадов; Георги Недялков",Еми,,2024-03-17T15:04:59+02:00,2024-03-17T15:20:43+02:00
