id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13711,"Кръчмата на Калахан",,,"Спайдър Робинсън","Светлана Комогорова-Комата",,хартия,472,мека,,"···················· Научна фантастика",954-527-138-8,"Фантастика и фентъзи",първо,"Дамян Яков",2000,,"Зефира Иванчева",,,,"Веселин Праматаров",,Еми,,2020-09-25T13:52:16+03:00,2020-09-25T13:58:12+03:00
17688,"Наръчник по когнитивна магия",,,"Л. Спраг де Камп; Флетчър Прат","Лъчезар Живин",,хартия,536,мека,,"···················· Фентъзи",954-527-111-6,"Фантастика и фентъзи",първо,"Издателство „Дамян Яков“",1999,,"Константин Марков",,,,"Веселин Праматаров",,Еми,,2022-09-28T13:36:49+03:00,2022-09-28T13:55:13+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
12366,"Окото на котката",,,"Роджър Зелазни","Надежда Караджова",,хартия,240,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-083-7,"Фантастика и фентъзи",първо,"Дамян Яков",1998,,"Силвия Вълкова",,,,"Маргарита Ташчиева",,debora,,2020-05-14T23:06:22+03:00,2022-09-28T13:48:41+03:00
9733,Имаго,,,"Изабел Абеди","Анета Илиева",,хартия,400,"мека със сгъвка",,"·········· Фантастика",978-954-527-553-1,,първо,"Дамян Яков",2014,,"Пенка Ватова",,,"Петко Богданов",,,Еми,debora,2019-05-16T14:52:14+03:00,2022-02-12T09:59:40+02:00
2832,"Скритият дар","101 притчи за истински ценното в живота",,"Джериес Авад","Лилия Костова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-30-1,,първо,"AMG Publishing",2011,,"Мартина Стоименова",,,,,"Galyna Andrushko",alxatsv79,,2017-08-24T22:54:16+03:00,2020-01-29T09:42:54+02:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
1319,"Костите на Мерлин",,,"Фред Саберхаген","Светлана Николаева Комoгорова - Комо",,хартия,352,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-527-055-1,,първо,"Издателство „Дамян Яков“",1996,,"Зефира Иванчева",,,,,,Rinaldo,,2017-02-16T16:57:33+02:00,2019-08-03T19:38:43+03:00
12586,"Когато скрежът се топи",,,"Емилиян Станев",,,хартия,144,мека,,"···················· Българска класика: романи и повести",,,пето,"Издателство „Дамян Яков“",2001,,,,,,"Милен Калъчев",,Еми,Silverkata,2020-05-28T19:01:08+03:00,2020-06-02T22:01:47+03:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
8245,Чевенгур,,,"Андрей Платонов","Симеон Владимиров",,хартия,480,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-527-288-0,,първо,"Издателство „Дамян Яков“",2005,,,,,"Екатерина Такова","Стефан Сърчаджиев",,NMereva,,2018-12-19T17:19:04+02:00,2018-12-19T19:15:32+02:00
20033,"Дао-то на Пух",,,"Бенджамин Хоф","Петко Пеев",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-527-207-4,,трето,"Издателство „Дамян Яков“",2003,,,,,,,"Борислав Ждребев",Еми,,2024-02-26T10:32:15+02:00,2024-02-26T10:47:11+02:00
18505,"Малка история на философията","За млади читатели на всяка възраст",,"Найджъл Уолбъртън","Деница Райкова",,хартия,304,"мека със сгъвка",,"···················· Философия",978-954-527-597-5,,първо,"Издателство „Дамян Яков“",2018,,"Радка Бояджиева",,,"Петко Богданов",,,Еми,,2023-03-28T06:34:32+03:00,2023-03-28T06:50:11+03:00
3916,Патиланци,"Весели писма до Смехурко",,"Ран Босилек",,,хартия,200,Мека,,"·········· Детска литература",954-527-273-2,,Първо,"Издателство „Дамян Яков“",2005,,,,,,"Радослав Илиев, 2005",,Еми,,2017-12-05T18:53:15+02:00,2019-02-19T11:22:09+02:00
18252,"Понякога поглеждам към небето",,,"Тоня Трайкова",,,"хартия и цифров",,мека,,"···················· Съвременна българска поезия",954-527-211-2,,първо,"Издателство „Дамян Яков“",2003,,"Светлана Христова",,,,"Борислав Ждребев",,Silverkata,,2023-01-20T14:52:29+02:00,2023-08-20T20:31:47+03:00
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
9807,Пустош,,"книга 2","Джой Чембърс","Анжела Лазарова-Петрова",,хартия,464,мека,,"·········· Любовни романи и повести",954-527-039-X,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-21T18:05:31+03:00,2019-05-21T18:15:29+03:00
12367,"Да умреш в Италбар",,,"Роджър Зелазни","Валерия Тодорова",,хартия,192,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-527-076-4,,първо,"Дамян Яков",1998,,"Нина Иванова",,,,"Цветан Ценков",,debora,,2020-05-14T23:08:14+03:00,2021-01-13T18:51:57+02:00
9042,"Светът на Софи","Роман за историята на философията",,"Юстайн Гордер","Яна Кожухарова",,хартия,544,мека,,"···················· Философия",954-527-277-5,,второ,"„Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,Еми,,2019-03-02T15:34:20+02:00,2019-04-27T16:44:38+03:00
353,"Крокодилът Гена","и неговите приятели",,"Едуард Успенски","Мая Халачева",,хартия,112,мека,,,954-527-178-8,,трето,"Издателство „Дамян Яков“",2005,,,,,,"Рада Якова",,dao,,2016-12-24T20:42:08+02:00,2019-02-25T13:51:13+02:00
15723,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,второ,"ИК „Дамян Яков“",1995,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2021-08-13T06:43:58+03:00,2021-08-13T06:52:00+03:00
18555,"В трюма",,,"Владимир Арсениевич","Русанка Ляпова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-527-427-5,"Съвременна проза (Дамян Яков)",първо,"Издателство „Дамян Яков“",2008,,"Николай Мандаджиев",,"Рада Якова","Петко Богданов",,,Silverkata,,2023-04-05T11:58:10+03:00,2023-04-05T12:09:10+03:00
4750,"Оскар за смъртоносна роля",,,"Анна; Сергей Литвинови","Антоанета Бежанска",,хартия,296,Мека,"Криминална литература","·········· Криминална проза",978-954-527-389-6,,Първо,"Издателство „Дамян Яков“",2008,,"Ина Портокалова",,,"Ети Бобева",,,egesihora,,2018-02-24T18:58:21+02:00,2019-02-19T11:21:33+02:00
13455,"В цъфналата ръж",,,"Робърт Бърнс","Владимир Свинтила",,хартия,136,твърда,,"···················· Класическа поезия",978-954-527-432-9,,поредно,"Дамян Яков",2009,,,,,"Петко Богданов","Рада Якова",,Еми,,2020-08-24T14:21:48+03:00,2020-08-24T14:28:32+03:00
13457,"Спасителят в ръжта",,,"Дж. Д. Селинджър","Надя Сотирова",,хартия,224,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-527-235-X,,девето,"Дамян Яков",2009,,,,,,"Стефан Сърчаджиев",,Еми,,2020-08-24T15:18:56+03:00,2020-08-24T15:23:43+03:00
13458,"По-горе билото, майстори!; Сиймор: запознаване",,,"Дж. Д. Селинджър","Тодор Вълчев; Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременни романи и повести",954-527262-7,,първо,"Дамян Яков",2005,,"Нина Иванова",,,,"Стефан Богданов Сърчаджиев",,Еми,,2020-08-24T15:33:48+03:00,2020-08-24T15:45:32+03:00
18581,"Пътеводител в квантовия свят",,,"Джим Ал-Халили","Владимир Германов",,хартия,344,"мека със сгъвка",,"···················· Физика",978-954-527-635-4,,първо,"Издателство „Дамян Яков“",2019,,"Нина Иванова",,,"Петко Богданов",,,Еми,,2023-04-13T08:04:31+03:00,2023-04-13T08:18:44+03:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
6579,Приказки,,"том 3","Братя Грим","Ценка Топузова; Весела Петрова; Албена Прижибиловска",,хартия,136,мека,"Детска литература; Приказки","···················· Приказки",954-527-046-2,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1995,,"Даниела Бенишева; Зефира Иванчева",,,,"Ивайло Николов","Борислав Ждребев",vesi_libra,,2018-07-16T11:56:42+03:00,2021-05-05T12:59:02+03:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
1463,"Тестове за държавния зрелостен изпит по български език и литература",,,"Борислав Борисов; Кирила Бобчева",,,хартия,392,мека,"Научна и образователна литература; Литературознание; Езикознание; Образование","···················· Учебна литература",978-954-527-523-4,,второ,"Издателство „Дамян Яков“",2012,,"Ваня Мичева",,,"Петко Богданов",,,zelenkroki,,2017-03-04T08:49:48+02:00,2017-03-25T11:17:59+02:00
1468,"Майстора и Маргарита",,,"Михаил Булгаков","Татяна Балова",,хартия,496,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","978-954-527-526-5; 978-954-527-525-8",,"поредно издание","Дамян Яков",2012,,"Радка Бояджиева; Ваня Мичева",,,"Стефан Сърчаджиев","Виктор Паунов",,NomaD,,2017-03-04T13:54:14+02:00,2019-07-28T12:30:47+03:00
8893,Румцайс,,,"Вацлав Чтвъртек","Соня Каникова",,хартия,128,мека,,"···················· Романи и повести за деца",978-954-527-056-X,,второ,"Издателство „Дамян Яков“",2000,,,,,,"Ивайло Николов",,Еми,,2019-02-13T12:16:10+02:00,2019-02-19T11:19:00+02:00
5074,"Приключенията на Пинокио",,,"Карло Колоди","Таня Славчева",,хартия,280,мека,,"···················· Романи и повести за деца",954-527-201-5,,първо,"Издателство „Дамян Яков“",2002,,"Радка Бояджиева",,,,"Милен Калъчев",,Еми,,2018-03-23T11:01:23+02:00,2019-02-19T11:20:13+02:00
15318,"Франи и Зуи",,,"Дж. Д. Селинджър","Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременна проза: разкази и новели",978-954-527-557-9,,поредно,"Издателство „Дамян Яков“",2015,,"Нина Иванова",,,,,,Еми,,2021-06-12T15:37:48+03:00,2021-06-12T15:46:43+03:00
10206,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова",,хартия,208,мека,"Проза за деца","···················· Романи и повести за деца",954-527-054-3,,второ,"Издателство „Дамян Яков“",1996,,,,,,"Веселин Праматаров",,Karel,,2019-06-11T01:30:09+03:00,2019-06-11T02:46:30+03:00
18654,"Денят на патлаците",,,"Мики Спилейн","Лъчезар Живин",,хартия,208,мека,,"·········· Трилър",,,първо,"Издателство „Дамян Яков“",1995,,,,,,"Борислав Ждребев",,Еми,,2023-04-27T06:03:12+03:00,2023-04-28T10:20:34+03:00
20196,"Училище за вълшебства и други истории",,,"Михаел Енде","Лилия Рачева",,хартия,264,мека,,"···················· Романи и повести за деца",978-954-527-602-6,,второ,"Издателство „Дамян Яков“",2022,,"Радка Бояджиева",,,"Петко Богданов",,"Регина Кен",Еми,,2024-03-31T16:34:37+03:00,2024-03-31T16:46:37+03:00
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
8943,"Приказки от моряшкия куфар",,,"Надя Кехлибарева",,,хартия,152,мека,"Детска литература","···················· Приказки",978-954-527-450-3,,второ,"Издателство „Дамян Яков“",2009,,,,,"Петко Богданов",,"Маглена Константинова",Еми,,2019-02-19T08:57:53+02:00,2019-02-19T11:20:42+02:00
8946,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,224,мека,,"···················· Романи и повести за деца",954-527-313-5,,четвърто,"Издателство „Дамян Яков“",2006,,,,,,"Мая Бочева",,Еми,,2019-02-19T11:06:17+02:00,2019-02-19T11:33:09+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
