id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
16702,"Изведнъж на вратата се чука",,,"Етгар Керет","Милена Варзоновцева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-033-3,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2014,,"Нева Мичева",,,,"Аня Каим (снимка на автора)",,Еми,,2022-02-24T09:47:35+02:00,2022-02-24T10:53:57+02:00
18573,"Изплези си езика",,,"Ма Дзиен","Стефан Русинов",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-049-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Мая Ненчева; Нева Мичева",,,,,"Люба Халева",Еми,,2023-04-12T07:15:40+03:00,2023-05-13T08:59:20+03:00
16103,"Куклената къща",,,"Туве Янсон","Анелия Петрунова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-040-1,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Веселина Георгиева",,,,,,Silverkata,,2021-10-14T19:31:25+03:00,2021-10-14T20:17:51+03:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
