id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5919,Равносметката,,,"Съмърсет Моъм","Борис Дамянов",,хартия,264,"твърда с обложка","Съвременна проза (XX век); Документална проза","·········· Документална проза",,,,"Държавно издателство — Варна",1969,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Владислав Паскалев",,Karel,,2018-05-27T04:11:42+03:00,2018-07-14T19:34:58+03:00
10057,"Светът в очите на Боб",,,"Джеймс Боуен","Анелия Янева",,хартия,224,мека,"Съвременна проза (XXI век); Творби за животни (анималистична проза); Социална драма","···················· Биографии и автобиографии",978-619-7067-15-6,,първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,"Clint Images",,debora,,2019-06-05T01:01:37+03:00,2022-09-09T21:09:04+03:00
15190,"Тайният живот на Шекспир",,,"Джъд Морган","Мария Михайлова",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-433-2,"Избрано за вас",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Мила Янева",,Regi,,2021-05-15T18:32:35+03:00,2022-07-13T16:56:18+03:00
10841,"Затворничка в Багдад",,,"Дафни Париш; Пат Ланкастър","Елена Милачкова-Анчева",,хартия,224,мека,"Автобиография; Културология; Етнология","···················· Биографии и автобиографии",,Преживяно,първо,"ИК „Емас“",1995,,"Василка Ванчева",,,,,,debora,,2019-08-27T22:42:08+03:00,2019-08-27T23:20:19+03:00
13417,"Аз съм Ози",,,"Ози Озбърн","Мариана Димитрова",,хартия,384,мека,Музика,"···················· Биографии и автобиографии",978-954-365-077-4,,първо,Еднорог,2010,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-08-20T10:16:14+03:00,2020-08-20T10:23:27+03:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
11929,"Дъщерята на разказвача","Една жена се завръща в изгубената си родина",,"Саира Шах","Цветелина Пулева",,хартия,302,мека,,"···················· Биографии и автобиографии",978-954-357-164-2,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T21:51:24+02:00,2022-01-24T19:25:31+02:00
16814,"Кралица Виктория",,,"Литънъ Стречи","Радка Крапчева",,хартия,268,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-11T22:57:23+02:00,2022-03-20T22:41:09+02:00
6350,"Уличният котарак Боб",,,"Джеймс Боуен","Анелия Янева",,хартия,224,мека,"Съвременна проза (XXI век); Творби за животни (анималистична проза); Социална драма","···················· Биографии и автобиографии",978-619-7067-01-9,,първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,debora,2018-06-28T13:40:22+03:00,2022-09-21T10:56:44+03:00
