id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
5640,"Мъжът, момчето",,,"Тони Парсънс","Емилия Масларова",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-8186-49-0,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T10:05:46+03:00,2020-08-13T20:07:05+03:00
9737,"Ръдърфорд Парк",,,"Елизабет Кук","Цветана Генчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман; Романс","·········· Любовни романи и повести",978-954-399-204-1,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,sqnka,,2019-05-16T20:05:39+03:00,2022-07-18T15:00:08+03:00
10909,"Карамел с морска сол",,,"Аби Клементс","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-099-3,"Колекция Лято",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,Thinkstock/Guliver,debora,,2019-09-06T21:05:31+03:00,2021-11-09T21:33:48+02:00
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
3334,"Италианско изкушение",,,"Ники Пелегрино","Дора Радева",,хартия,256,Мека,"Кулинария; Любовен роман","·········· Любовни романи и повести",978-954-399-059-7,"Колекция Лято",Второ,"СББ Медиа АД",2013,,"Златина Пенева",,,,,,Еми,,2017-10-10T14:14:25+03:00,2019-03-06T18:56:17+02:00
9222,"Слънце в полунощ",,,"Роузи Томас","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-199-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:33:18+02:00,2019-03-21T12:40:53+02:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
5645,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",978-954-399-113-6,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-30T20:56:43+03:00,2021-11-10T13:10:14+02:00
18708,"Родена в понеделник",,,"Луиз Бегшоу","Валентина Атанасова-Арнаудова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-97-1,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2023-05-06T07:32:32+03:00,2023-05-06T07:48:15+03:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
3373,"Среща с непознат",,,"Джанел Тейлър","Весела Прошкова",,хартия,216,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-073-3,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:12:52+03:00,2017-11-21T14:01:09+02:00
3375,"Разгневени съпруги",,,"Сюзан Айзъкс","Екатерина Манева",,хартия,264,Мека,"Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-399-064-1,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:33:44+03:00,2020-11-10T17:42:56+02:00
2118,"Рецепти за любов",,,"Мелиса Сенейт","Таня Виронова",,хартия,208,мека,"Чиклит; Любовен роман; Кулинария","·········· Любовни романи и повести",978-954-399-067-2,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Мариана Шипковенска",,,,,,Еми,,2017-05-29T15:07:00+03:00,2020-01-11T17:46:20+02:00
6989,"Завръщане у дома",,,"Сюзан Уигс","Таня Михова Гарабедян",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-078-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,NMereva,,2018-08-25T10:20:07+03:00,2021-02-16T15:40:07+02:00
15182,"Повелителят на конете",,,"Николас Евънс","Емилия Масларова",,хартия,280,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-8186-31-5,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2021-05-14T10:20:33+03:00,2021-06-29T06:21:05+03:00
1625,"Втори шанс",,,"Джаклин Рединг","Мишела Христова",,хартия,242,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-030-6,"Световни бестселъри",първо,"СББ Медиа АД",2013,,"Мая Жилиева",,,,,,NMereva,,2017-04-09T11:07:08+03:00,2019-03-02T14:12:53+02:00
621,"Открадни си целувка",,,"Аби Клементс","Маргарита Спасова",,хартия,212,мека,,"·········· Любовни романи и повести",978-954-399-112-9,,първо,"СББ Медиа",2014,,"Люба Камарашева",,,,,,karisima,,2017-01-08T17:33:41+02:00,2020-01-21T09:07:15+02:00
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
5511,"Малка черна рокля",,,"Ниъм Шоу","Виолета Ненова",,хартия,248,мека,"Чиклит; Любовен роман","·········· Любовни романи и повести",978-954-8186-34-6,Cosmopolitan,първо,"СББ Медиа АД",2010,,"Елка Николова",,,,,,vesi_libra,,2018-04-19T12:55:35+03:00,2023-05-07T17:23:34+03:00
1947,"Бонбони за закуска",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-135-8,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2017-05-22T20:58:54+03:00,2021-10-29T07:25:35+03:00
9127,"Момиченцето на Адел",,,"Дороти Кумсън","Мариана Христова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-399-031-3,"Световни бестселъри",второ,"СББ Медиа АД",2013,,,,,,,,Еми,debora,2019-03-12T11:45:05+02:00,2019-03-14T17:36:59+02:00
5546,"Вечното чудо",,,"Пърл Бък","Иванка Томова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-399-138-9,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2018-04-21T22:30:35+03:00,2021-11-11T12:53:24+02:00
17328,"Във вихъра на двайсетте",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-194-5,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2022-07-27T08:45:33+03:00,2022-07-27T11:00:38+03:00
9147,"Забравената шивачка",,,"Лиз Треноу","Веселин Лаптев",,хартия,216,мека,"Съвременни любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-115-0,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-14T09:04:46+02:00,2021-11-26T17:43:45+02:00
9148,"Не съм такова момиче",,,"Катрин Елиът","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-399-013-9,"Световни бестселъри",второ,"СББ Медиа АД",2012,,,,,,,,Еми,,2019-03-14T09:22:20+02:00,2021-02-15T19:59:36+02:00
17346,"Куфарът на г-жа Синклер",,,"Луиза Уолтърс","Теодора Давидова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-136-5,"Световни бестселъри",първо,"СББ Медиа АД",2015,,,,,,,,Еми,,2022-07-30T16:26:48+03:00,2022-07-30T16:39:29+03:00
17870,"Никога не е късно",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,248,мека,"Дамска проза","·········· Любовни романи и повести",978-954-8186-38-4,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2022-10-28T15:28:49+03:00,2022-10-28T15:44:05+03:00
1999,"Ергените на Анджелина",,,"Браян О'Райли","Таня Гарабедян",,хартия,192,мека,"Кулинария; Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-109-5,"Колекция Лято",първо,"СББ Медиа АД",2014,,,,,,,Thinkstock/Guliver,Еми,,2017-05-23T20:55:04+03:00,2020-01-09T08:57:13+02:00
10749,"Рецепта за живот",,,"Ники Пелегрино","Теодора Давидова",,хартия,216,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-8186-95-7,"Световни бестселъри",първо,"Санома Блясък България",2012,,"Таня Горчивкина",,,,,,Еми,Silverkata,2019-08-17T09:23:11+03:00,2023-05-03T07:46:42+03:00
