id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2699,"Хартиени градове",,,"Джон Грийн","Гергана Дечева",,хартия,320,Мека,,,978-954-27-1075-2,,Първо,"„Егмонт България“",2013,,"Ваня Петкова",,,,,,Еми,,2017-08-03T22:11:45+03:00,2018-09-07T14:58:42+03:00
10270,Елитът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1207-7,Изборът,"първо (не е указано)","Егмонт България",2014,,"Ваня Петкова",,,,"Gustavo Marx — Merge Left Reps, Inc.",,debora,,2019-06-16T17:13:53+03:00,2019-06-16T20:14:13+03:00
11296,"Да изгубиш Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1209-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2019-11-09T20:12:40+02:00,2020-05-15T18:17:30+03:00
2128,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1180-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Aleshyn_Andrei,,Еми,,2017-05-29T15:38:44+03:00,2020-03-25T21:47:38+02:00
2135,"Сняг вали","Три романтични истории",,"Джон Грийн; Морийн Джонсън; Лорън Миракъл","Силвия Желева",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-27-1346-3,,,"„Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,,,Еми,,2017-05-29T16:12:42+03:00,2020-01-09T08:54:22+02:00
17759,Слушай,,,"Сара Десен","Гергана Йоханова",,хартия,352,мека,"Детска и юношеска литература; Съвременни любовни романи","···················· Съвременни романи и повести",978-954-27-1215-2,,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,,,Еми,,2022-10-09T16:19:53+03:00,2022-10-09T16:30:55+03:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
2698,"Множество Катрини",,,"Джон Грийн","Гергана Дечева",,хартия,288,Мека,,"·········· Детска литература",978-954-27-1157-5,,Първо,"Егмонт България",2014,,"Ваня Петкова",,,,,,Еми,,2017-08-03T22:05:51+03:00,2018-12-09T12:06:10+02:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
16330,"Ще те чакам",,,"Джей Лин","Елка Виденова",,хартия,408,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-1245-9,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2014,,"Ваня Петкова",,,,Shutterstock,,Silverkata,,2021-12-05T08:56:04+02:00,2022-01-30T12:17:36+02:00
5125,Наследницата,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1469-9,Изборът,първо,"Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2018-03-27T21:19:11+03:00,2021-11-12T13:48:46+02:00
5126,"И заживели щастливо",,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,408,мека,"Любовен роман; Любов и романтика","···················· Фентъзи",978-954-27-1593-1,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-27T21:37:18+03:00,2022-07-10T10:49:46+03:00
7731,"Разбий ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1376-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:13:40+02:00,2020-08-15T10:42:42+03:00
7732,"Разнищи ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,416,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-144-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson, 2013",,Silverkata,,2018-11-04T16:34:51+02:00,2020-08-14T17:59:48+03:00
7733,"Възпламени ме",,,"Тахере Мафи","Цветелина Тенекеджиева",,хартия,368,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-27-1473-6,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Colin Anderson",,Silverkata,,2018-11-04T16:43:11+02:00,2020-08-24T15:57:08+03:00
10297,Мисти,,,"Джос Стърлинг","Силвия Желева",,хартия,360,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1383-8,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2019-06-19T10:18:22+03:00,2022-09-18T18:01:38+03:00
6359,Ейнджъл,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1602-0,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,debora,2018-06-28T15:36:01+03:00,2022-09-18T18:03:37+03:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
9653,"Тъмна дарба",,,"Александра Бракен","Цветелина Тенекеджиева",,хартия,472,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1646-4,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:30:41+03:00,2023-03-20T07:00:42+02:00
9654,Неизчезваща,,,"Александра Бракен","Вера Чубар",,хартия,544,мека,"Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-1741-6,,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,,,Еми,,2019-05-11T17:41:13+03:00,2023-03-20T06:59:23+02:00
9655,"По залез",,,"Александра Бракен","Вера Чубар",,хартия,576,мека,"Детско и младежко фентъзи; Свръхестествено; Антиутопия","···················· Фентъзи",978-954-27-1742-3,,"първо (не е указано)","Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Sammy Yuen",,Еми,,2019-05-11T17:48:13+03:00,2023-04-04T06:59:54+03:00
6871,"Кралица на сенките",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1724-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Kelly de Groot",,NEVIDIMIA,,2018-08-13T11:18:10+03:00,2022-07-23T15:43:51+03:00
2284,"Твърде далеч: Завинаги",,,"Аби Глайнс","Гергана Дечева",,хартия,264,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-1703-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,Shutterstock,,Еми,,2017-06-12T21:34:38+03:00,2021-11-03T23:04:18+02:00
9711,"Роякът се спуска",,,"Джейкъб Грей","Александър Маринов",,хартия,248,мека,Фентъзи,"···················· Фентъзи",978-954-27-1796-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Стоян Атанасов",,Silverkata,,2019-05-15T16:44:11+03:00,2022-07-29T14:43:48+03:00
17655,"Чукът на Тор",,,"Рик Риърдън","Александър Драганов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Митологично фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-27-1860-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,,,Silverkata,,2022-09-24T10:44:07+03:00,2022-10-16T10:45:05+03:00
5657,"Двор от крила и разруха",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,824,твърда,,"···················· Фентъзи",978-954-27-2094-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Map — Kelly de Groot",,Silverkata,,2018-05-01T20:18:04+03:00,2023-03-24T07:55:06+02:00
7980,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,твърда,Фентъзи,"···················· Фентъзи",978-954-27-2095-9,,"второ (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T17:03:04+02:00,2022-05-23T14:58:07+03:00
10294,Самър,,,"Джос Стърлинг","Елка Виденова",,хартия,304,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1862-8,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Еми,,2019-06-18T16:03:37+03:00,2022-09-18T18:04:44+03:00
16987,"Поверително от Лагера на нечистокръвните","Вашият истински наръчник за обучаване на герои от Пърси Джаксън",,"Рик Риърдън","Александър Драганов",,хартия,168,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-2088-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-04-26T20:16:02+03:00,2022-08-06T18:04:06+03:00
6756,"Писма до изгубените души",,,"Бриджит Кемерер","Анелия Янева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-27-2005-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Sonja Lekovich; stocksy.com",,NEVIDIMIA,,2018-08-03T09:11:22+03:00,2020-03-26T11:47:20+02:00
18056,"Любовта е „целувка на дама“",,,"Елизабета Флумери; Габриела Джакомети","Весела Лулова Цалова",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2031-7,,"първо (не е указано)","Уо; Егмонт България ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-12-01T09:53:22+02:00,2022-12-01T11:13:01+02:00
4529,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,мека,Фентъзи,"···················· Фентъзи",978-954-27-1740-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,egesihora,,2018-02-03T09:17:43+02:00,2022-05-23T14:58:22+03:00
10442,"Бяла като сняг",,,"Сала Симука","Ирина Денева — Слав",,хартия,192,мека,,"·········· Криминална проза",978-954-27-1919-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Laura Lyytinen",,Silverkata,,2019-07-08T20:13:46+03:00,2023-04-04T06:50:14+03:00
7900,"Острието на Асасина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,456,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2064-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-11-18T18:17:45+02:00,2023-03-27T08:57:47+03:00
6895,"Империя на бури",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,760,мека,,"···················· Фентъзи",978-954-27-1826-0,,първо,"„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,NEVIDIMIA,,2018-08-15T08:46:16+03:00,2018-08-15T08:53:38+03:00
8180,"Истинска измама",,,"Е. Локхарт","Йоана Гацова",,хартия,263,мека,"Пикаресков роман; Психологически трилър; Трилър; Трилър на отмъщението","·········· Трилър",978-954-27-2097-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-12-12T13:26:32+02:00,2023-03-05T09:43:52+02:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
8588,Евърлес,,,"Сара Холанд","Лили Илиева",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2234-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,Billelis,,Silverkata,,2019-01-18T21:05:23+02:00,2020-01-11T19:43:10+02:00
9177,"Тъмен завет",,,"Александра Бракен","Цветелина Тенекеджиева",,хартия,576,мека,,"···················· Фентъзи",978-954-27-2246-5,,първо,"Егмонт България ЕАД",2018,,"Ваня Петкова",,,,"Jonathan Bartlett",,sqnka,,2019-03-17T19:50:58+02:00,2019-05-28T17:41:02+03:00
11340,"Едно малко нещо",,,"Ерин Уот","Юлия Чернева",,хартия,304,мека,"Семейна драма; Роман за съзряването; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2289-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,,,debora,,2019-11-18T20:28:17+02:00,2021-02-20T16:19:40+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
16074,"Кралство на пепелта",,"първа и втора част","Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,1072,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2275-5,,"първа допечатка","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Talexi,,Silverkata,,2021-10-11T18:10:36+03:00,2021-10-22T08:53:05+03:00
15662,"Страстната година",,,"Ким Лигет","Йоана Гацова",,хартия,496,мека,Антиутопия,"···················· Научна фантастика",978-954-27-2518-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Ваня Петкова",,,,"Hsiao Ron Cheng; Galina Gryshchenko/Shutterstock.com",,art54,,2021-08-02T07:23:47+03:00,2021-08-07T18:54:30+03:00
