id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20493,"Кой уби Джон Ленън?","Животът, любовите и смъртта на най-великата рок звезда",,"Лесли Ан-Джоунс","Мирела Стефанова",,хартия,416,"мека със сгъвка","Биография; Документална проза","···················· Биографии и автобиографии",978-619-02-0729-0,,първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Shutterstock; Getty; Jörg Günter",,Еми,,2024-05-18T12:58:52+03:00,2024-05-18T13:16:28+03:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
17992,"Не точно моя",,,"Катрин Байби","Мирела Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-098-9,"Библиотека „Любов и Съдба“","първо (не е указано)","Ергон ООД",2019,,,,,,,,sqnka,,2022-11-20T17:27:24+02:00,2022-11-20T17:45:42+02:00
17031,"Издирва се",,,"Сара Шепард","Мирела Стефанова",,хартия,248,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-64-6,,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2022-05-02T11:28:24+03:00,2022-05-02T11:37:46+03:00
15197,Три,,,"Тед Декър","Мирела Стефанова",,хартия,344,мека,"Психологически трилър","·········· Трилър",978-954-9625-80-6,Трилър,първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Еми,,2021-05-16T16:30:07+03:00,2021-06-11T19:32:28+03:00
13280,"Офицер и шпионин","Големият роман за аферата „Драйфус“",,"Робърт Харис","Мирела Стефанова",,хартия,520,мека,"Криминална литература; Конспиративен трилър; Шпионски трилър; Исторически роман","·········· Трилър",978-619-02-0512-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2019,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,sqnka,,2020-08-02T20:17:43+03:00,2023-03-24T15:56:09+02:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
12492,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,350,мека,,"·········· Трилър",978-619-191-056-4,,второ,"Арт Етърнал Синема",2014,,"Сергей Райков",,,,,,sqnka,,2020-05-23T21:13:12+03:00,2020-05-23T22:27:59+03:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
11764,"Опасни тайни",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-619-165-012-5,,първо,"Ергон ООД",2013,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:01:20+02:00,2020-02-01T22:09:38+02:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
8590,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-50-9,,първо,"ИК Ергон",2010,,"Сергей Райков",,,,,,Еми,,2019-01-19T13:32:07+02:00,2019-01-19T13:39:54+02:00
8563,"Каменно сърце",,,"Джилиан Филип","Мирела Стефанова",,хартия,320,мека,,"···················· Фентъзи",978-619-165-004-0,,първо,Ергон,2013,,"Сергей Райков",,,,"Steve Stone",,Еми,,2019-01-16T11:31:22+02:00,2021-06-09T17:16:06+03:00
8528,"Империя от злато",,,"Анди Макдърмът","Мирела Стефанова",,хартия,480,мека,,"·········· Трилър",978-619-165-037-8,,първо,"Ергон ООД",2015,,"Сергей Райков",,,,,,Еми,,2019-01-12T15:26:05+02:00,2019-01-12T15:31:24+02:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
8406,Убиец,,,"Сара Шепард","Мирела Стефанова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-9625-62-2,,първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2019-01-02T20:49:28+02:00,2019-01-02T21:00:16+02:00
8203,"Целувка от убиеца",,,"Уилям Лашнър","Мирела Стефанова",,хартия,328,мека,,"·········· Трилър",978-954-9625-15-8,Трилър,,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2018-12-14T17:20:17+02:00,2018-12-14T17:32:44+02:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
7910,"Дявол през пролетта",,,"Лайза Клейпас","Мирела Стефанова",,хартия,312,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-085-9,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:57:08+02:00,2023-03-29T06:37:29+03:00
7909,"Докато свят светува",,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-082-8,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:46:39+02:00,2023-03-29T06:37:41+03:00
7908,Изкушение,,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-057-6,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:35:01+02:00,2023-03-29T06:32:13+03:00
7123,"Игра на лъжи",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-75-2,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,vesi_libra,2018-09-10T17:50:44+03:00,2018-09-19T10:44:33+03:00
7077,"Никога не казвай никога",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-81-3,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,debora,2018-09-06T18:04:14+03:00,2018-09-10T21:29:09+03:00
7024,"Дъщерята на меча",,,"Стив Байн","Мирела Стефанова",,хартия,520,мека,"Свръхестествен трилър; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-1532-7,,първо,"Сиела Норма АД",2014,,"Вихра Манова",,,,"Дамян Дамянов",,Еми,debora,2018-09-01T18:14:04+03:00,2020-08-18T09:32:01+03:00
6855,Опарени,,,"Сара Шепард","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-010-1,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,debora,2018-08-12T13:08:33+03:00,2018-08-16T22:03:00+03:00
6004,"Върховният повелител",,,"Труди Канаван","Мирела Стефанова",,хартия,528,мека,,"···················· Фентъзи",978-954-2989-06-6,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:52:53+03:00,2020-06-29T19:03:34+03:00
6003,Избраница,,,"Труди Канаван","Мирела Стефанова",,хартия,516,мека,,"···················· Фентъзи",978-954-2989-03-5,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:40:47+03:00,2020-06-29T19:02:52+03:00
6002,"Мисията на посланика",,,"Труди Канаван","Мирела Стефанова",,хартия,416,мека,,"···················· Фентъзи",978-954-2989-10-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:15:42+03:00,2020-04-01T12:36:22+03:00
5252,"Годината на Демона",,,"Стив Байн","Мирела Стефанова",,хартия,596,мека,"Полицейско криминале; Историческо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",9789542816515,,първо,"„Сиела Норма“ АД",2015,,"Вихра Манова",,,,,,NEVIDIMIA,,2018-04-06T11:50:57+03:00,2021-11-15T11:22:41+02:00
5112,Целувката,,,"Джаклин Уилсън","Мирела Стефанова",,хартия,312,мека,"Любов и романтика","·········· Любовни романи и повести",978-619-165-034-7,,първо,"ИК „Ергон“",2015,,"Сергей Райков",,,,,,NMereva,,2018-03-26T18:58:58+03:00,2021-11-10T13:03:17+02:00
3484,"Гилдията на магьосниците",,,"Труди Канаван","Мирела Стефанова",,хартия,440,мека,,"···················· Фентъзи",978-954-2989-01-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2011,,,,,,,,Еми,,2017-10-27T22:08:23+03:00,2020-06-29T19:01:36+03:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
2115,Смъртоносно,,,"Сара Шепард","Мирела Стефанова",,хартия,280,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-165-020-0,,"първо (не е указано)",Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:51:30+03:00,2020-01-18T10:27:09+02:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
1980,"Такава, каквато си",,,"Кристина Дод","Мирела Стефанова",,хартия,336,Мека,,"·········· Любовни романи и повести",978-619-165-021-7,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:19:15+03:00,2020-08-31T10:41:47+03:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
