id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
14129,"Ритъмът на войната",,,"Брандън Сандерсън","Цветана Генчева",,хартия,1312,"твърда с обложка",,"···················· Фентъзи","978-619-193-202-3; 978-619-193-204-7",,"първо (не е указано)","Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ясен Стоилов","Дан дос Сантос; Бен Максуини; Кели Харис; Айцък Стюарт; Магали Виленуеве; Карла Ортиз",Еми,,2020-11-22T20:12:10+02:00,2020-11-22T20:36:09+02:00
14661,Опустошение,,,"Дерек Ланди","Ивелина Минчева-Бобадова",,хартия,454,мека,"Градско фентъзи; Кървав хорър; Свръхестествен трилър","···················· Фентъзи",978-619-193-192-7,,първо,"Артлайн Студиос",2020,,"Венелин Пройков",,,,,,cattiva2511,,2021-02-26T14:31:20+02:00,2024-03-05T21:04:55+02:00
14411,"Парижката Света Богородица",,,"Кен Фолет","Боряна Даракчиева",,хартия,78,мека,,"·········· Документална проза",978-619-193-200-9,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2021-01-07T09:16:20+02:00,2021-01-07T09:21:37+02:00
12759,"Към звездите",,,"Брандън Сандерсън","Цветана Генчева",,хартия,412,"луксозна твърда",,"·········· Фантастика",978-619-193-194-1,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2020-06-07T17:57:49+03:00,2024-04-04T18:01:58+03:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
11394,"Последната империя",,,"Брандън Сандерсън","Юлиян Стойнов",,хартия,662,мека,,"···················· Фентъзи",978-619-193-153-8,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Тодор Христов",,Еми,,2019-11-30T21:44:22+02:00,2019-11-30T22:46:49+02:00
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
12965,"Заровени жертви",,,"Джон Сандфорд","Деян Кючуков",,хартия,368,мека,,"·········· Трилър",978-619-02-0192-2,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,"Венелин Пройков",,,"Симеон Айтов",,,Silverkata,,2020-06-28T10:19:08+03:00,2021-07-27T16:26:35+03:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
10921,Съседката,,,"Джак Кетчъм","Вихра Манова",,хартия,260,мека,"Роман за съзряването; Хорър (литература на ужаса); Психологически хорър; Кървав хорър","···················· Хорър",978-619-193-077-7,,"първо (не е указано)","Артлайн Студиос",2016,,"Венелин Пройков",,,,,,sqnka,,2019-09-10T20:27:42+03:00,2022-06-10T09:32:26+03:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
13078,"Стогодишният старец, който скочи през прозореца и изчезна",,,"Юнас Юнасон","Елена Радинска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-223-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,"Венелин Пройков",,,,,,Еми,,2020-07-08T08:31:50+03:00,2020-07-18T20:21:09+03:00
