id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3512,"От Шотландия до Силвърадо",,,"Робърт Луис Стивънсън","Александра Велева",,хартия,316,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T09:07:13+02:00,2017-10-31T09:07:13+02:00
4860,"Великани на животинския свят",,,"Димо Божков",,,хартия,200,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Евгени Ганчовски",,"Богдан Мавродинов","Анастасия Константинова","Текла Алексиева","Румен Ракшиев",Ripcho,,2018-03-05T15:35:40+02:00,2018-03-06T21:56:37+02:00
6591,Нерон,,,"Александер Кравчук","Иво Бояджиев",,хартия,288,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1986,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,debora,2018-07-17T11:22:38+03:00,2019-04-30T10:50:36+03:00
10738,Маломбра,,,"Антонио Фогацаро","Румяна Сарайдарова",,хартия,424,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Бояна Петрова",,"Стефан Десподов","Езекил Лападатов","Светлана Йосифова",,Karel,,2019-08-15T12:10:05+03:00,2019-08-15T12:52:53+03:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
522,"Скок над бездната",,,"Сергей Снегов","Росица Бърдарска","Агоп Мелконян",хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T21:31:46+02:00,2020-01-16T15:58:02+02:00
11663,"Електронна музика и синтезатори",,,"Симо Лазаров",,,хартия,192,мека,,"·········· Технологии",,,първо,"Държавно издателство „Техника“",1986,,,,"Досю Досев","Антон Баев","Слав Даскалов",,pechkov,,2020-01-18T16:19:00+02:00,2020-01-19T14:35:11+02:00
12987,"Живот и симетрия",,,"Николай Шейков",,,хартия,160,мека,,"·········· Научнопопулярна литература",,,"второ преработено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Стоянка Полонова",,"Маглена Константинова","Елена Млечевска","Михаил Танев",,Еми,,2020-06-29T14:07:51+03:00,2020-06-29T14:18:39+03:00
13778,"Доня Барбара",,,"Ромуло Галиегос","Стефан Савов",,хартия,312,мека,,"···················· Съвременни романи и повести",,,трето,Профиздат,1986,,"Красимир Мирчев; Тодор Петков (на 1-во издание)",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2020-10-06T09:05:51+03:00,2020-10-06T09:17:55+03:00
13793,"Сълзите на Афродита","или стародавен летопис за вечния българин",,"Александър Костов",,,хартия,336,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1986,,"Данушка Матова",,"Пенчо Мутафчиев","Румяна Браянова","Мария Табакова",,Еми,,2020-10-07T12:27:10+03:00,2020-10-07T12:41:23+03:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
14907,"Смъртта на Декарт",,,"Дейвид Бозуърт","Юлия Бучкова",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1986,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Еми,,2021-03-30T07:47:44+03:00,2021-03-30T07:54:46+03:00
15660,"Стъпки без следа",,,"Нина Пантелеева",,,хартия,116,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Милена Йоич",,Еми,,2021-08-02T06:27:11+03:00,2021-08-02T06:32:10+03:00
15102,"Кога шоп сваля капа",,,"Стоян Ц. Даскалов",,"Венко Христов",хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Цветан Николов",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-04-29T12:38:56+03:00,2021-12-04T09:41:19+02:00
16872,"Откраднатият куфар",,,"Херман Хесе","Венцеслав Константинов; Люба Банкова; Елена Иванова; Емилия Манолова; Даниела Евстатиева; Красимира Михайлова; Елена Анчева; Цветана Ценова","Венцеслав Константинов",хартия,176,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Венцеслав Константинов","Красимир Мирчев","Петър Добрев","Петко Узунов","Николай Алексиев",,Еми,,2022-03-25T11:29:23+02:00,2022-03-25T11:46:44+02:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
18506,"Хвани бика за рогата",,,"Славе Македонски",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1986,,"Кирил Гончев",,,"Иван Кацаров","Михаил Танев",,Еми,,2023-03-28T07:10:16+03:00,2023-03-28T07:17:54+03:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
2654,"Повествования за възрожденското време","Избрани творби",,"Илия Блъсков",,"доц. Иван Радев",хартия,520,твърда,,"···················· Възрожденска литература",,"Библиотека „Златни класове“","не е посочено","Издателство на БЗНС",1985,,"доц. Иван Радев",,,,,,zelenkroki,,2017-08-01T09:33:15+03:00,2024-03-04T15:30:50+02:00
