id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
272,"Възможност за остров",,,"Мишел Уелбек","Галина Меламед",,хартия,428,мека,"Антиутопия; Екзистенциален роман; Постапокалипсис; Постмодерен роман; Социална фантастика; Съвременен роман (XXI век); Философски роман","···················· Съвременни романи и повести","954-9772-42-Х; 978-954-9772-42-5",,първо,"„Факел експрес“",2006,,"Георги Борисов",,,,"Мишел Уелбек",,ventcis,,2016-12-14T14:36:20+02:00,2017-03-27T08:36:59+03:00
19866,"Жената, която не остаряваше",,,"Грегоар Делакур","Александра Велева",,хартия,208,мека,,"···················· Съвременни романи и повести",978-619-7279-22-1,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Анна Симеонова",,Еми,,2024-01-23T14:06:56+02:00,2024-04-03T13:23:23+03:00
3119,"Животът на насекомите",,,"Виктор Пелевин","Иван Тотоманов; Георги Борисов, (стихове)",,хартия,228,мека,"Антиутопия; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7279-15-3,,първо,"Факел експрес",2017,,"Георги Борисов",,,,"Кирил Златков",,NomaD,,2017-09-17T01:06:10+03:00,2021-08-02T04:58:37+03:00
1493,"За скръбта и разума",,,"Йосиф Бродски","Аглика Маркова; Александра Велева; Валентин Кръстев; Зорница Христова; Иван Тотоманов; Кристин Димитрова",,хартия,464,мека,,"···················· Литературознание",954-9772-24-1,,първо,"Факел експрес",2003,,"Георги Борисов",,,,"Михаил Танев",,pano,,2017-03-10T13:45:44+02:00,2020-09-26T21:18:23+03:00
19503,"Златното руно","Походът на аргонавтите",,"Робърт Грейвз","Ирина Васева",,хартия,532,мека,Митология,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателска къща „Факел“",1993,,"Георги Борисов",,,"Любица Златарева","Иван Кьосев",,Еми,,2023-10-21T11:20:33+03:00,2023-10-21T11:36:19+03:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
18912,Изборът,,,"Виктор Суворов","Борис Мисирков",,хартия,350,мека,"Документален роман; Исторически роман; Трилър","···················· История",954-90106-7-8,,първо,"Факел Експрес",1997,,"Георги Борисов",,,,"Михаил Танев",,maskara,Еми,2023-06-20T05:52:19+03:00,2023-12-25T18:54:08+02:00
4592,"Искрено ваш Шурик",,,"Людмила Улицкая","Здравка Петрова",,хартия,472,мека,"Съвременен роман (XX век); Семеен роман","···················· Съвременни романи и повести","978-954-9772-47-0; 978-954-491-353-3","Нова проза",първо,"Факел експрес; Издателска къща Жанет 45",2007,,"Георги Борисов",,,,"Димитър Келбечев",,ventcis,,2018-02-11T10:19:41+02:00,2021-10-08T18:04:17+03:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
17556,Контролът,,,"Виктор Суворов","Борис Мисирков",,хартия,288,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",954-90106-1-9,,първо,"Факел експрес",1995,,"Георги Борисов",,,,"Веселин Цаков",,Silverkata,,2022-09-08T22:25:21+03:00,2023-06-27T15:35:03+03:00
3700,Лакомството,,,"Мюриел Барбери","Александра Велева",,хартия,160,Мека,,,978-954-9772-94-4,,Първо,"Факел експрес",2015,,"Георги Борисов",,,,"Инна Павлова",,ventcis,,2017-11-18T14:24:30+02:00,2017-11-18T14:24:30+02:00
4235,"Лансароте и други текстове",,,"Мишел Уелбек","Александра Велева",,хартия,132,мека,,"···················· Съвременни романи и повести",978-619-7279-07-8,,първо,"„Факел експрес“",2016,,"Георги Борисов",,,,"Кирил Златков",,ventcis,,2017-12-29T17:24:54+02:00,2020-01-20T10:31:35+02:00
14349,Ледоразбивачът,"Кой започна Втората световна война?",,"Виктор Суворов","Борис Мисирков; Надя Чекарлиева",,хартия,368,мека,"Документална проза; История","···················· История",954-90106-4-3,,"второ поправено и допълнено","Факел експрес",1996,,"Георги Борисов; Валентина Владимирова",,,,"Михаил Танев",,Еми,,2020-12-30T11:50:44+02:00,2022-03-15T16:05:20+02:00
19058,Москва-ква-ква,"(сцени от 50-те години)",,"Василий Аксьонов","Здравка Петрова; Надя Попова (стихове)",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-9772-70-8,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Виктор Паунов",,Еми,,2023-07-23T14:09:06+03:00,2023-07-23T14:22:15+03:00
7446,"Основи на шпионажа","Как работеше най-могъщата и най-секретната разузнавателна организацияь на XX век",,"Виктор Суворов","Иван Тотоманов",,хартия,490,мека,"Военна проза","·········· Документална проза",,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:24:26+03:00,2024-05-21T09:58:59+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
16127,"От зимата нататък",,,"Марко Семов",,,хартия,336,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Георги Борисов",,"Камен Стоянов","Ненчо Дойчев","Стефан Десподов",,Еми,,2021-10-18T10:03:09+03:00,2021-10-18T10:08:46+03:00
14394,Очищение,"или защо Сталин обезглави своята армия",,"Виктор Суворов","Иван Тотоманов",,хартия,320,мека,,"·········· Документална проза",954-9772-01-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T10:15:48+02:00,2024-05-21T09:57:25+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
1804,"Писателят в семейството",,,"Грегоар Делакур","Александра Велева",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7279-06-1,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Инна Павлова",,ugaday,,2017-05-02T17:18:09+03:00,2017-05-04T16:53:17+03:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
3444,Подчинение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,300,мека,"Поитика; Културология; Религия","···················· Съвременни романи и повести",978-954-9772-97-5,,първо,"Факел експрес",2015,,"Георги Борисов",,,,"Кирил Златков",,vesi_libra,,2017-10-23T11:40:38+03:00,2021-11-01T18:44:04+02:00
14393,"Последната република","Защо Съветският съюз загуби Втората световна война","част първа","Виктор Суворов","Борис Мисирков",,хартия,336,мека,"Документална проза","·········· Документална проза",954-90106-3-5,,първо,"Факел експрес",1996,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-04T12:52:47+02:00,2021-01-04T14:04:05+02:00
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
13219,"Рекло телето дъба да мушка","Очерци от литературния живот",,"Александър Солженицин","Борис Мисирков",,хартия,800,твърда,Документалистика,"···················· Мемоари",954-9772-02-2,,първо,"Факел експрес",1998,,"Георги Борисов",,,,"Михаил Танев",,debora,,2020-07-25T22:04:30+03:00,2020-07-26T00:01:48+03:00
10548,Серотонин,,,"Мишел Уелбек","Александра Велева",,хартия,328,мека,,"···················· Съвременни романи и повести",978-619-7279-25-2,,първо,"Факел експрес",2019,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2019-07-20T13:15:40+03:00,2019-07-20T13:22:21+03:00
14216,"Синът на Мария",,,"Светослав Мичев",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1987,,"Георги Борисов",,"Камен Стоянов","Марияна Иванова","Васил Инжев",,Еми,,2020-12-07T10:44:24+02:00,2020-12-07T10:51:35+02:00
17214,"Смърт на корта",,,"Димитър Василев",,,хартия,240,мека,,"···················· Българска криминална проза",,,,Профиздат,1989,,"Георги Борисов",,"Венцеслав Веселинов","Марияна Тенева","Весела Бракалова",,Еми,,2022-06-20T11:12:41+03:00,2022-06-20T11:19:16+03:00
7445,Спецназ,"Тайната армия на Съветския съюз",,"Виктор Суворов","Иван Тотоманов",,хартия,340,мека,,"·········· Документална проза",978-619-7279-21-4,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:10:05+03:00,2024-05-21T09:58:03+03:00
2629,"Списъкът с моите желания",,,"Грегоар Делакур","Галина Меламед",,хартия,148,мека,,"···················· Съвременни романи и повести",978-954-9772-81-4,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Инна Павлова",,tony47,,2017-07-30T17:25:54+03:00,2024-01-23T16:24:17+02:00
14397,"Сянката на победата",,,"Виктор Суворов","Иван Тотоманов",,хартия,336,мека,,"·········· Документална проза",954-9772-12-8,,първо,"Факел експрес",2001,,"Георги Борисов",,,,"Михаил Танев",,Еми,,2021-01-05T13:55:50+02:00,2024-05-21T09:58:27+03:00
18484,Тетрадки,1957-1972,,Чоран,"Росица Ташева","Красимир Мирчев; Георги Борисов",хартия,272,мека,"Дневник; Документална проза; Мемоари","···················· Мемоари",,,първо,"Факел експрес",2004,,"Георги Борисов",,,,"Цвятко Остоич",,Еми,,2023-03-22T07:17:21+02:00,2023-03-22T07:26:13+02:00
17608,Унищожение,,,"Мишел Уелбек","Александра Велева; Георги Борисов (стихове)",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7279-35-1,,първо,"Факел Експрес",2022,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2022-09-15T19:16:42+03:00,2022-09-15T19:26:08+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
