id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
4340,Вечерята,,,"Херман Кох","Мария Енчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-150-363-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-06T13:54:05+02:00,2018-02-28T19:09:27+02:00
9710,"Вила с басейн",,,"Херман Кох","Мария Енчева",,хартия,352,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-150-436-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-15T16:12:57+03:00,2019-05-15T16:24:12+03:00
18597,"Във времена на гаснещата светлина",,,"Ойген Руге","Жанина Драгостинова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-412-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-15T07:48:29+03:00,2023-04-15T08:01:42+03:00
16469,"Зад кулисите на музея",,,"Кейт Аткинсън","Ралица Кариева",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-047-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Йонико,,2022-01-06T14:31:34+02:00,2022-06-26T11:52:17+03:00
19394,"Никой не се спасява сам",,,"Маргарет Мацантини","Вера Петрова",,хартия,,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-569-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,,"Стефан Касъров",,Еми,,2023-09-29T09:08:42+03:00,2023-09-29T09:19:37+03:00
4601,"Пандора в Конго",,,"Алберт Санчес Пиньол","Мариана Китипова",,хартия,368,Мека,"Приключенска литература; Приключенска фантастика; Криминална литература; Любов и романтика; Разказ с (не)очакван край","·········· Приключенска литература",978-954-529-742-7,"Съвременна европейска проза",Първо,"ИК „Колибри“","2010 (не е указано)",,,,,,"Стефан Касъров",,ventcis,,2018-02-12T10:44:07+02:00,2018-05-27T12:36:51+03:00
18999,"Ще се видим там горе",,,"Пиер Льометр","Росица Ташева",,хартия,664,мека,,"···················· Съвременни романи и повести",978-619-150-588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-07-07T10:31:09+03:00,2023-07-07T10:49:32+03:00
