id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13065,"Майчина вяра",,,"Георги Райчев",,,хартия,260,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Дъга“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Мишев; Дамян Дамев; Мара Г. Райчева",,"Тончо Тончев","Катя Бижева","Иван Кирков",,Еми,,2020-07-07T11:45:30+03:00,2020-11-28T11:10:24+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
15376,"Светлини от кладата","Роман за Джордано Бруно",,"Слави Боянов",,,хартия,368,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Светозар Златаров",,"Тончо Тончев","Гергина Иванова","Иван Кирков",,Еми,,2021-06-22T08:00:31+03:00,2021-06-22T08:09:20+03:00
13099,"Браилският войвода",,,"Христина Стоянова",,,хартия,96,мека,История,"···················· Българска класика: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Георги Константинов",,"Тончо Тончев","Георги Русафов","Христо Нейков","Христо Нейков",vesi_libra,,2020-07-10T11:41:42+03:00,2020-07-10T11:53:31+03:00
15426,Метафората,,,"Исак Паси",,,хартия,148,мека,Културология,"···················· Културология",954-528-226-6,"Библиотека „Docendo discimus“","четвърто (допълнено и преработено)","Книгоиздателска къща „Труд“",2001,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,vesi_libra,,2021-07-06T07:36:29+03:00,2021-07-06T07:58:26+03:00
2902,"Знакът на четиримата",,,"Артър Конан Дойл","Милан Миланов",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Иван Иванов",,"Иван Стоилов","Гинка Иванова","Огнян Фунев",,gogo_mir,,2017-09-02T11:34:59+03:00,2017-09-02T11:34:59+03:00
8035,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,576,твърда,"Колониален приключенски роман","·········· Приключенска литература",,,второ,"Издателство „Народна младеж“",1962,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов",,"Н. Кочергин",NMereva,,2018-12-01T20:11:35+02:00,2018-12-01T20:38:25+02:00
2923,"Внезапен обиск",,,"Стефан Поптонев",,,хартия,192,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Станьо Желев","Гергина Григорова","Симеон Спиридонов",,gogo_mir,,2017-09-03T12:35:06+03:00,2017-09-03T12:35:06+03:00
