id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
13638,"Сатири и пародии",,,Лукиан,"Владимир Атанасов; Богдан Богданов; Мирена Славова","Веско Вълчев",хартия,272,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1986,,"Богдан Богданов; Владимир Атанасов",,"Стефан Десподов","Емилия Георгиева","Иван Тодоров",,Еми,,2020-09-15T10:12:31+03:00,2020-09-15T10:24:59+03:00
10084,"Защото те обичам",,,"Гийом Мюсо","Пайсий Христов",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-152-002-2,"Библиотека „Магика“",първо,Изток-Запад,2012,,"Владимир Атанасов",,,,"Деница Трифонова",,Еми,,2019-06-06T09:30:24+03:00,2019-12-07T08:24:54+02:00
19596,"Игрите на властта","Да правиш бизнес в България",,"Петър Клисаров",,,хартия,336,мека,,"···················· Българска документална проза",978-619-152-057-2,,първо,"Издателство „Изток-Запад“",2012,,"Валери Ценков; Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-07T16:55:20+02:00,2023-11-08T09:35:24+02:00
19602,"Огледало на протестите 2013-2014",Демаскирането,,"Петър Клисаров",,,хартия,276,мека,,"···················· Българска документална проза",978-619-152-484-6,,първо,"Издателство „Изток-Запад“",2014,,"Владимир Атанасов",,,,"Ромен Чолаков","Мила Янева",Silverkata,,2023-11-09T12:33:43+02:00,2023-11-09T12:40:35+02:00
19604,"Пряката демокрация","Ключът за/на реформа","том 1",,,"Петър Клисаров",хартия,264,мека,,"···················· Българска документална проза",,,първо,"не е указан",2013,,"Владимир Атанасов",,,,"Деница Трифонова",,Silverkata,,2023-11-09T14:56:52+02:00,2023-11-11T16:23:18+02:00
12696,"Староисландски саги и митове",,,,"Михаил Минков","Михаил Минков",хартия,304,"твърда с обложка",,"···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1989,,"Христо Грънчаров; Владимир Атанасов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,vesi_libra,2020-06-03T22:19:32+03:00,2020-07-16T11:38:58+03:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
8623,"Да позволим на детето си да порасне","Без травми, стрес и неврози",,"Марсел Рюфо","Мая Миланова",,хартия,192,мека,,"···················· Приложна психология","10:954-321-244-9; 13-978-954-321-244-6",,първо,„Изток-Запад“,2006,,"Владимир Атанасов",,,,"Емил Трайков",,Еми,,2019-01-23T09:11:16+02:00,2019-01-23T09:38:42+02:00
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
7606,"Богатите също плачат",,"част 3",,,,хартия,128,мека,"Кинороман; Любов и романтика","·········· Любовни романи и повести",954-8047-26-8,,първо,"ИК „Библиотека“ 48",1994,,"Владимир Атанасов",,,"Цеца Иванова","Николай Младенов",,Еми,debora,2018-10-24T18:57:54+03:00,2023-05-22T14:48:31+03:00
