id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9228,"Лев Толстой","Живота и учението му",,"Н. Апостолов","А. Цанова",,хартия,,мека,"Биография; Документална проза","···················· Биографии и автобиографии",,,,"Книгоиздателство „Възраждане“",1921,,,,,,,,Karel,,2019-03-22T00:59:03+02:00,2019-03-22T20:45:33+02:00
14366,"Списание „Дѣтска радость“, Год. VI, Кн. 1","Списание за дѣца",,,"С. Дриновъ; Xр. Х-въ; Ив. П-въ",,хартия,,,"Народна песен; Народна приказка; Приказка за животни; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2020-12-31T23:50:49+02:00,2021-01-01T02:06:41+02:00
14367,"Списание „Дѣтска радость“, Год. VI, Кн. 2","Списание за дѣца",,,,,хартия,,,"Басня в проза; Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2021-01-01T01:26:13+02:00,2022-01-11T01:27:23+02:00
8259,"Литературни очерки и бележки",,,"Георги Бакаловъ",,,хартия,,мека,"Литературно есе; Литературознание","···················· Литературознание",,"Универсална библиотека",,"Книгоиздателство „Знание“",1921,,,,,,,,Karel,,2018-12-20T23:22:47+02:00,2019-09-06T13:37:28+03:00
16488,"Списание „Дѣтска радость“, Год. VI, Кн. 3",,,,"Ц. Калчевъ",,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"„Хемусъ“ — Акционерно д-во",1921,"Христо Хаджиев",,,,,,,Karel,,2022-01-11T01:08:56+02:00,2022-01-11T01:47:04+02:00
16492,"Списание „Дѣтска радость“, Год. VI, Кн. 4","Списание за дѣца отъ 8–12 год.",,,"Г. Дочевъ; Хр. Янковъ",,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"„Хемусъ“ — Акционерно д-во",1921,"Христо Хаджиев",,,,,,,Karel,,2022-01-12T02:43:26+02:00,2022-01-12T03:02:01+02:00
16497,"Списание „Дѣтска радость“, Год. VI, Кн. 5","Списание за дѣца",,,,,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-13T01:31:02+02:00,2022-01-13T02:06:11+02:00
16504,"Списание „Дѣтска радость“, Год. VI, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-14T03:04:56+02:00,2022-01-14T03:27:38+02:00
9854,"Птици в нощьта",,,"Николай Лилиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,второ,"Ал. Паскалевъ и С-ие","[б.г., 1921]",,,,,,,,Karel,,2019-05-26T19:15:14+03:00,2019-05-26T22:31:11+03:00
16510,"Списание „Дѣтска радость“, Год. VI, Кн. 7",,,,"Г. Дочевъ; Б. Копчевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-15T04:40:11+02:00,2022-01-15T05:03:11+02:00
16531,"Списание „Дѣтска радость“, Год. VI, Кн. 8",,,,"М. Д. Николовъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-17T02:30:54+02:00,2022-01-17T02:54:55+02:00
11670,"Откраднатото писмо",,,"Едгаръ По","Мих. М. Пундевъ",,хартия,,,"Криминална литература","·········· Криминална проза",,"Библиотека „Жестоки разкази“",,"Книгоиздателство „Цвѣтъ“",1921,,,,,,,,Karel,,2020-01-19T03:01:58+02:00,2020-01-20T00:01:58+02:00
16538,"Списание „Дѣтска радость“, Год. VI, Кн. 9","Списание за дѣца",,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Фолклорно предание","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-18T03:27:42+02:00,2022-01-18T21:04:33+02:00
16546,"Списание „Дѣтска радость“, Год. VI, Кн. 10","Списание за дѣца",,,"Д. М.",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-19T05:10:07+02:00,2022-01-19T05:39:07+02:00
9468,"Рицарски замъкъ",,,"Христо Ясеновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,"Книги за малцина",,"Издателство „Т. Ф. Чипевъ“",1921,,,,,,,"Сирак Скитник",Karel,,2019-04-22T23:44:43+03:00,2019-04-23T16:26:23+03:00
