id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00
12258,"Още по-голямото приключение на малкото таласъмче",,,"Никола Райков",,,хартия,124,твърда,"Детска и юношеска литература; Митологично фентъзи","·········· Книги игри",978-619-7160-02-4,,първо,"Сдружение „Книги-игри“",2014,,"Емануил Томов",,,,,"Надежда Йорданова; Албърт Зиганшин; Ралф Юрген Крафт; Александра Петрук; Жулиен Тромю; Аарон Рутен; Лариса Кулик; Матю Коул; Алексей Пушкин; Елена Швайцер; Данило Санино; Василий Меркушев; Никола Райков",cattiva2511,,2020-04-23T11:27:46+03:00,2020-05-19T21:02:22+03:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
637,Добросъците,,,"Никола Райков",,,хартия,66,твърда,"книга-игра; приказка-игра","·········· Детска литература",978-619-7269-03-1,,първо,,2016,,"Димитър Стефанов; Емануил Томов",,,,,"Мая Бочева",Борислав,,2017-01-09T10:22:35+02:00,2020-07-14T08:11:27+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
737,"Трескав блян",,,"Джордж Р. Р. Мартин","Слави Ганев",,хартия,360,мека,"Вампири и върколаци; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-2161-8,,първо,"Сиела Норма АД",2016,,"Емануил Томов; Димитър Николов",,,,"Живко Петров",,Ripcho,,2017-01-14T20:31:47+02:00,2022-06-12T09:13:50+03:00
12259,"Приказка от два свята",,,"Никола Райков",,,хартия,100,твърда,"Детска и юношеска литература; Митологично фентъзи; Детска приключенска литература","·········· Книги игри",978-619-7269-04-8,,първо,prikazka-igra.com,2018,,"Емануил Томов; Димитър Стефанов",,,,"Никола Райков","Мая Бочева; Никола Райков",cattiva2511,,2020-04-23T11:52:48+03:00,2020-04-23T12:06:36+03:00
7652,"Голямото приключение на малкото таласъмче",,,"Никола Райков",,,хартия,52,,"Детска литература","·········· Книги игри",978-954-91865-3-6,,първо,prikazka-igra.com,2013,,"Емануил Томов",,,,"Джин Янг Ли; Матю Коул; Андреа Данти; Албърт Зиганшин",,Karel,,2018-10-29T18:11:12+02:00,2018-10-29T20:12:36+02:00
