id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
3287,Венецианката,,,"Макс Пембертън","Я. Петров",,хартия,304,мека,,"·········· Исторически романи и повести",954-8728-02-8,Романс,първо,Корал,1994,,,,,,,,vesi_libra,,2017-10-06T12:00:08+03:00,2017-10-06T12:00:08+03:00
8971,"В тъмните гори",,,"Ричард Леймън","Николай Николаев",,хартия,192,мека,"Кървав хорър","···················· Хорър","954-8251-27-2; 978-954-825-127-3",,,"Аполо Прес",1995,,"Светозар Георгиев",,,,"Michelangelo Miani / via Agentur Thomas Schluck (Germany) & 1995, АПОЛО ПРЕС",,Еми,debora,2019-02-22T13:18:37+02:00,2019-02-24T12:59:07+02:00
8973,"Нощно шоу",,,"Ричард Леймън","Венета Маринова",,хартия,192,мека,Трилър,"·········· Трилър",954-8251-26-4,,,"Аполо Прес",1995,,,,,,,,Еми,debora,2019-02-22T14:11:24+02:00,2019-02-24T13:49:39+02:00
6303,"Заливът на синята луна",,,"Айлин Гоудж","Силвия Желева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-17-0271-0,,,"ИК „Калпазанов“",2011,,,,,,,,Еми,debora,2018-06-27T09:06:28+03:00,2019-05-21T21:39:36+03:00
322,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,319,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-319-050-X,"Колекция „Джейн Остин“",второ,"„Мърлин пъбликейшън“",2008,,"Силвия Великова",,,,,,dao,,2016-12-22T10:08:15+02:00,2019-07-19T22:49:39+03:00
4029,Прераждане,,,"Иван Николов",,,хартия,28,меки,Апологетика,"···················· Религия",,"Гибелни суеверия и секти",първо,Витезда,,,"Иван Николов",,,,,,meilanxold,,2017-12-16T18:22:13+02:00,2019-08-03T14:08:31+03:00
11080,Грешницата,,,"Лори Макбейн","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Христина Костадинова",,,,,,Еми,,2019-10-04T09:37:36+03:00,2020-03-16T15:32:04+02:00
9833,"Магията на виното",,,"Сюзън Уигс","Иванка Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-022-1 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,,,,,,,Еми,,2019-05-23T10:40:45+03:00,2020-03-16T16:05:12+02:00
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
8308,"Обещанието на феникса",,,"Бевърли Бърн","Миряна Илчева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести","954-455-033-6 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,,,,,,,Еми,,2018-12-26T08:26:17+02:00,2020-05-02T14:59:10+03:00
9072,"Среща на разсъмване",,,"Дженифър Блейк","Ваня Пенева",,хартия,282,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",9789544550493,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2019-03-07T07:37:18+02:00,2020-05-02T15:00:11+03:00
14307,"Златото на Колорадо",,,"Линда Кайо",,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-006-2,"Исторически романси",,Евразия,1994,,,,,,,,Еми,,2020-12-19T16:05:59+02:00,2020-12-19T17:36:00+02:00
14960,"Осъден на любов",,,"Ребека Уинтърс","Марина  Бенева",,хартия,156,мека,,"·········· Любовни романи и повести",954-11-0079-1,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2021-04-06T15:49:53+03:00,2021-04-06T15:55:38+03:00
15150,Пасмор,,,"Дейвид Стори","Ваня Ангелова",,хартия,200,мека,"Психологически роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Иван Шишков",,vesi_libra,,2021-05-10T08:33:06+03:00,2021-05-10T08:42:01+03:00
1447,"5000 български пословици и поговорки",,"първа част",,,"Милко Григоров; Костадин Кацаров",хартия,384,твърда,,"···················· Етнография и фолклористика",,,"второ (допълнено)","ДИ „Наука и изкуство“",1969,,"Георги Досев",,"Румен Ракшиев","Лиляна Коларова","Георги Чаушов","Георги Чаушов",hammster,,2017-03-01T21:14:53+02:00,2021-12-24T18:18:28+02:00
16454,"За природата на нещата",,,"Тит Лукреций Кар","д-р Марко Ст. Марков",,хартия,316,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1971,,,,,,,,Еми,,2022-01-05T10:55:28+02:00,2022-03-06T21:45:44+02:00
17034,"Удоволствията на тълпата",,,"Розмари Роджърс","Димитър Делев",,хартия,346,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-032-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2000,,,,,,,,Еми,,2022-05-02T13:44:21+03:00,2022-05-02T13:51:03+03:00
10800,Роклята,,,"Софи Никълс","Гергана Стойчева-Нуша",,хартия,256,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-28-2128-1,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,sqnka,,2019-08-21T15:26:29+03:00,2022-07-30T14:00:02+03:00
5027,"Паметта на душата",,,"Шърли Маклейн","Здравка Славянова",,хартия,296,мека,"Мемоари; Автобиография","···················· Мемоари",978-954-769-171-1,,първо,Обсидиан,"2008; 2011",,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2018-03-21T10:28:07+02:00,2022-08-02T09:11:18+03:00
4544,"Надолу по вълшебната река",,,"Едуард Успенски","Мая Халачева",,хартия,144,мека,,"···················· Приказки",,,първо,"Държавно издателство „Отечество“",1987,"Жела Георгиева",,,"Васил Миовски","Иван Андреев",,,zearendil,,2018-02-04T23:38:29+02:00,2022-08-18T14:33:49+03:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
2004,"Незавършена соната",,,"Нора Робъртс","Галина Курчатова",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-087-2,Мира,"първо (не е указано)","ИК „Коломбина прес“",2001,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:45:25+03:00,2024-02-10T16:21:38+02:00
