id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
14192,Блейз,,,"Сюзън Джонсън","Ивелин Иванов",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Гарнизова",,,,,,Еми,,2020-12-04T08:07:26+02:00,2022-04-21T08:45:22+03:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
5085,"За Русия с любов",,,"Сергей Донской","Иван Тотоманов",,хартия,382,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-697-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:32:44+02:00,2022-05-09T09:49:09+03:00
5080,"За цената на живота питай смъртта",,,"Сергей Донской","Иван Тотоманов",,хартия,352,мека,"Шпионски трилър; Технотрилър; Конспиративен трилър","·········· Трилър",954-585-671-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Ани Николова",,,,,,Еми,,2018-03-23T20:51:05+02:00,2022-05-09T09:49:49+03:00
14182,"Зеленият път",,,"Стивън Кинг","Крум Бъчваров",,хартия,400,"мека с обложка","Криминална литература; Психологически роман; Психологически трилър; Роман на възпитанието; Съвременен роман (XX в.)","·········· Трилър",954-585-159-7,,първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2020-12-02T18:55:18+02:00,2020-12-25T11:02:31+02:00
14461,"Испански романс",,,"Вера Кауи","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-01-12T15:10:18+02:00,2022-12-13T10:18:02+02:00
15322,"Кехлибареният далекоглед",,,"Филип Пулман","Силвана Миланова",,хартия,432,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи; Стиймпънк; Фентъзи","···················· Фентъзи",954-585-562-2,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-06-13T06:05:16+03:00,2021-06-13T06:10:53+03:00
17010,"Майсторски клас",,,"Морис Уест","Петър Лимбов",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща „Бард“",2004,,"Иван Тотоманов",,,,,,Еми,,2022-05-01T14:23:50+03:00,2022-05-01T14:31:58+03:00
14206,"Наследницата Лорел",,,"Лий Бристъл","Илиана Костова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T12:11:01+02:00,2022-02-04T17:45:10+02:00
14376,"Непокорна страст",,,"Джейн Арчър","Радослав Христов",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Камелия Вълова",,,,,,Еми,,2021-01-02T07:37:21+02:00,2021-01-02T07:44:02+02:00
14208,"Обещай ми лунна светлина",,,"Карол Финч","Гергана Попова",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-12-05T18:39:28+02:00,2022-07-25T10:16:05+03:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
15321,"Острият кинжал",,,"Филип Пулман","Силвана Миланова",,хартия,272,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи; Стиймпънк; Фентъзи","···················· Фентъзи",954-585-542-8,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-06-13T05:52:44+03:00,2021-06-13T06:02:52+03:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
14359,"Под знака на звездите",,,"Нан Райън","Радостин Попов",,хартия,384,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Ани Николова",,,,,,Еми,,2020-12-31T14:53:55+02:00,2020-12-31T15:05:16+02:00
15474,"Родена в лед",,,"Нора Робъртс","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2021-07-10T06:48:42+03:00,2023-03-06T07:52:12+02:00
14257,"Сърца в пламъци",,,"Джоана Линдзи","Борис Христов; Минчо Бенов",,хартия,416,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",1994,,"Ани Николова",,,,,,Еми,,2020-12-12T11:47:08+02:00,2020-12-12T12:14:15+02:00
5086,"Умри днес и тук",,,"Сергей Донской","Иван Тотоманов",,хартия,302,мека,"Боен екшън; Конспиративен трилър; Шпионски трилър","·········· Трилър",954-585-713-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Ани Николова",,,,,,Еми,,2018-03-24T13:42:42+02:00,2022-05-09T09:48:24+03:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
