id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13417,"Аз съм Ози",,,"Ози Озбърн","Мариана Димитрова",,хартия,384,мека,Музика,"···················· Биографии и автобиографии",978-954-365-077-4,,първо,Еднорог,2010,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-08-20T10:16:14+03:00,2020-08-20T10:23:27+03:00
11564,"Алчни крале",,,"Лий Бардуго","Милена Илиева",,хартия,640,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2338-7,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Silverkata,,2020-01-01T18:23:35+02:00,2021-08-28T16:38:24+03:00
19583,Безчувствен,,,"Пенелъпи Дъглас","Рая Делчева",,хартия,648,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4394-8,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T13:10:47+02:00,2023-11-03T13:23:27+02:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
20575,"Георги Парцалев","Хамлет от град Левски",,"Георги Тошев",,,хартия,240,"твърда с обложка",,"···················· Биографии и автобиографии",978-619-195-258-8,,първо,"Книгомания ЕООД",2020,,"Диляна Стела Зидарова",,,,,,Еми,,2024-05-30T09:12:40+03:00,2024-05-30T09:26:24+03:00
14812,"Героите на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,,"···················· Литературознание",978-619-195-222-9,,"първо (не е указано)","Книгомания ЕООД",2019,,"Сара Вон; Вихра Манова",,,,"Лиса Лейтън","Мауро Мацара; Андрае Пипаро; Айвън Алън; Иън Милър; Алън Кърлес; Джон Дейвис; Кип Расмусен; Лес Едуардс; Лидия Постма; Тим Клари; Виктор Амбръс",Еми,Silverkata,2021-03-14T09:37:30+02:00,2021-03-17T18:22:49+02:00
7980,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,твърда,Фентъзи,"···················· Фентъзи",978-954-27-2095-9,,"второ (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T17:03:04+02:00,2022-05-23T14:58:07+03:00
7979,"Двор от рози и бодли",,,"Сара Дж. Маас","Ирина Денева — Слав",,хартия,496,твърда,,"···················· Фентъзи",978-954-27-2093-5,,"първо (допечатка)","„Егмонт България“ ЕАД",2017,,"Десислава Недялкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T16:08:43+02:00,2022-04-26T22:07:44+03:00
19068,"Душа от пепел и кръв",,,"Дженифър Л. Арментраут","Цветелина Тенекиджиева",,хартия,672,мека,,"···················· Фентъзи","978-954-27-3111-5; 978-954-27-3016-3",,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Радка Бояджиева",,,,,,Еми,,2023-07-26T11:09:14+03:00,2023-07-26T11:19:15+03:00
13418,Дълбините,,,"Алма Катсу","Богдан Русев",,хартия,464,твърда,"Духове, призраци, демони; Класически мистичен хорър; Мистичен хорър; Свръхестествено","·········· Трилър",978-619-171-102-4,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2020-08-20T10:42:52+03:00,2022-06-25T22:23:32+03:00
18588,"Екатерина Велика","Между власт и любов",,"Сюзън Хейстингс","Ваня Пенева",,хартия,736,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-562-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,"Фьодор Рокотов",,Silverkata,,2023-04-14T06:24:32+03:00,2023-04-14T06:34:56+03:00
14413,Заветите,,,"Маргарет Атууд","Надежда Розова",,хартия,536,"твърда с обложка",,"···················· Съвременни романи и повести",978-619-171-099-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-01-07T13:51:48+02:00,2022-11-18T21:54:00+02:00
8532,Зазоряване,,,"Стефани Майър","Елка Виденова",,хартия,758,твърда,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",978-954-27-0352-5,,първо,"„Егмонт България“ ЕАД",2009,,"Виктория Иванова",,,,,,Silverkata,,2019-01-13T14:03:08+02:00,2019-06-01T19:23:09+03:00
11337,"Зимата на вещицата",,,"Катрин Арден","Ангел Ангелов",,хартия,456,твърда,"Детско и младежко фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-619-171-078-2,,първо,"Orange Books",2019,,"Невена Дишлиева-Кръстева",,,,"David G. Stevenson; Robert Hunt",,Silverkata,,2019-11-18T07:00:57+02:00,2019-12-09T07:21:17+02:00
16552,"Изхвърлени в Америка",,,"Джанин Къминс","Надежда Розова",,хартия,512,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-63-7,,първо,ICU,2020,,"Невена Дишлиева-Кръстева",,,,,,essen,,2022-01-20T11:04:00+02:00,2022-01-20T15:59:20+02:00
20361,Изход,,,"Кейт Стюарт","Юлия Чернева",,хартия,560,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-3046-0,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2024-04-27T11:33:04+03:00,2024-04-27T11:49:37+03:00
19781,Испания,Пътеводител,,,"Лада Петкова",,хартия,400,"мека със сгъвка",Пътеводител,"···················· Пътешествия и експедиции",978-954-27-0218-4,"National Geographic пътеводител","първа допечатка","„Егмонт Българя“",2011,,"Радка Николова; Адриана Павлова",,,,,,Еми,,2023-12-20T13:48:06+02:00,2023-12-20T13:57:55+02:00
18688,"Испанска любовна измама",,,"Елена Армас","Десислава Недялкова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2735-4,,"първо (не е указано)","Уо („Егмонт България“ ЕАД)",2022,,"Надя Калъчева",,,,,,Еми,,2023-05-02T16:33:24+03:00,2023-05-02T16:44:22+03:00
15981,Камък,,,"Трейси Улф","Йоана Гацова",,хартия,784,мека,"Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2638-8,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Toni Kerr; Sebastian Janicki/Shutterstock; xpixel/Shutterstock; s-st/Shutterstock; Renphoto/Gettyimages",,Silverkata,,2021-10-02T06:21:07+03:00,2021-10-02T06:38:32+03:00
4093,"Капанът на свободата",,,"Дезмънд Багли","Албена Захариева",,хартия,240,Мека,,"·········· Криминална проза",,"Crime & Mystery",,„Атика“,1993,,,,,,,,Еми,,2017-12-23T18:07:46+02:00,2017-12-23T18:07:46+02:00
16525,"Корона от позлатени кости",,,"Дженифър Л. Арментраут","Десислава Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2671-5,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-01-16T08:28:37+02:00,2022-11-23T07:23:46+02:00
15935,"Кралство на плът и огън",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,672,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2640-1,,,"Анишър („Егмонт България“ ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2021-09-25T13:33:22+03:00,2022-01-16T08:27:49+02:00
8170,"Къщата на фуриите",,,"Маделин Ру","Гергана Минкова",,хартия,416,твърда,,"···················· Фентъзи",978-619-171-061-4,,първо,"Orange Books",2018,,"Надя Баева",,,,"Daniel Danger, 2017","Айрис Компие",Silverkata,,2018-12-12T08:29:02+02:00,2018-12-12T08:49:37+02:00
20077,Ледоразбивачка,,,"Хана Грейс","Александра Микова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-3101-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2023,,"Радка Бояджиева",,,,"Leni Kauffman",,Silverkata,,2024-03-04T09:23:56+02:00,2024-03-04T09:44:50+02:00
12322,"Лично досие",,,"Едуард Сноудън","Юлия Чернева",,хартия,336,твърда,"Документална проза","···················· Биографии и автобиографии",978-954-27-2367-7,,,"Егмонт България ЕАД",2020,,"Велислава Вълканова",,,,,,Еми,,2020-05-07T11:22:30+03:00,2020-05-07T12:26:50+03:00
10267,"Мечтателя странник",,,"Лейни Тейлър","Кристина Георгиева",,хартия,284,мека,"Фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-27-2103-1,"Мечтателя странник","първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,,,debora,,2019-06-16T12:27:02+03:00,2019-11-17T12:21:07+02:00
11465,"Мрачните сили на Толкин",,,"Дейвид Дей","Любомир Николов",,хартия,256,мека,"Фентъзи; Свръхестествено; Литературознание ; Монография; Справочник","·········· Справочна литература",978-619-195-221-2,,,"Книгомания ЕООД",2019,,"Вихра Манова",,,,"Лиса Лейтън","Ярослав Бредеч; Тим Клери; Алан Кърлис; Дейвид Франклънд; Мелвин Грант; Сам Хадли; Полин Мартин; Мауро Мацара; Андрю Мокет; Андреа Пипаро; Лидия Постма; Кип Расмусен",debora,,2019-12-12T00:17:33+02:00,2021-02-20T15:37:37+02:00
10268,"Музата на кошмарите",,,"Лейни Тейлър","Кристина Георгиева",,хартия,528,мека,"Фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-27-2245-8,"Мечтателя странник","първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Maggie Edkins — Shutterstock.com",,debora,,2019-06-16T12:35:53+03:00,2019-11-17T12:40:18+02:00
17998,"Невидимите фурии на сърцето",,,"Джон Бойн","Владимир Молев",,хартия,540,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-04-2,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-11-21T09:35:50+02:00,2022-11-21T09:45:53+02:00
19325,"Падение на гибел и гняв",,,"Дженифър Л. Арментраут","Йоана Гацова",,хартия,560,мека,,"···················· Фентъзи",978-954-27-3116-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Вили Вълканова",,,,,,Еми,,2023-09-14T10:44:36+03:00,2023-09-14T10:55:28+03:00
19115,Париж,,"том 1","Едуард Ръдърфърд","Мариана Димитрова",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-280-8,,"първо (не е указано)","Издателство Еднорог",2023,,"Боряна Джанабетска",,"Христо Хаджитанев",,,,Regi,,2023-08-04T16:52:57+03:00,2023-08-05T17:41:57+03:00
1198,"Петата купа",,,"Дан Симънс","Васил Велчев",,хартия,664,мека,,"·········· Криминална проза",978-954-28-1964-6,,първо,"Сиела Норма АД",2015,,"Ива Колева",,,,"Живко Петров",,Ripcho,,2017-02-12T10:00:23+02:00,2021-11-01T10:02:14+02:00
20287,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,280,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-003-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1992,,,,,"Ари Калъчев","Николай Кулев",,Еми,,2024-04-14T11:22:37+03:00,2024-04-14T11:31:18+03:00
16294,"Под знака на вълците",,,"Лий Бардуго","Милена Илиева",,хартия,608,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2614-2,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Leigh Bardugo","Hedi Xandt",Silverkata,,2021-11-27T14:49:47+02:00,2021-11-27T15:15:09+02:00
6415,"Подменена орис",,,"Вероника Рот","Кристина Георгиева",,хартия,432,твърда,,"···················· Научна фантастика",,,първо,"Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-07-03T09:22:30+03:00,2018-07-14T18:39:06+03:00
13634,"Правилото 10 Х",,"Единствената разлика между успеха и провала","Грант Кардон","Катерина Върбанчовска",,хартия,256,твърда,,"···················· Икономика и финанси",978-619-90360-2-0,,първо,"Grant Cardone Cee",2015,,"Светлана Минева",,,,,,Еми,,2020-09-14T19:03:34+03:00,2020-09-14T20:42:21+03:00
18592,"Седемте принципа на успешния брак",,,"Джон Готман; Нан Силвър","Гергана Георгиева Емилова",,хартия,320,"мека; твърда",,"···················· Приложна психология","978-619-01-1124-5; 978-619-01-1136-8",,първо,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-04-14T07:25:46+03:00,2023-04-14T07:50:24+03:00
6414,"Смъртни белези",,,"Вероника Рот","Цветелина Тенекеджиева",,хартия,464,твърда,"Антиутопия; Научна фантастика","···················· Научна фантастика",978-27-1918-2,,,"Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,,,Еми,,2018-07-03T07:33:47+03:00,2024-05-17T19:59:50+03:00
20572,Стратега,"Димитър Пенев",,"Иво Тонков; Димитър Пенев",,,хартия,268,твърда,"Спорт, фитнес; Документална проза; Биография; Автобиография; Историческа проза","···················· Биографии и автобиографии",978-619-195-274-8,,първо,"Книгомания ЕООД",2020,,"Иво Тонков",,,,,,Еми,,2024-05-29T09:19:21+03:00,2024-05-29T09:29:45+03:00
18120,"Сянка в жарта",,,"Дженифър Л. Арментраут","Николина Тенекеджиева; Иванка Ангелова",,хартия,656,мека,,"···················· Фентъзи",978-954-27-2696-8,,"първо (не е указано)","Анишър („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева; Вили Вълканова",,,,"Hang Le",,Еми,,2022-12-10T10:31:42+02:00,2022-12-10T10:40:39+02:00
13753,"Трите дъщери на Ева",,,"Елиф Шафак","Красимира Абаджиева",,хартия,416,твърда,,"···················· Съвременни романи и повести",978-954-27-2070-6,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,"Jordi Salvany",,Еми,,2020-10-01T09:49:02+03:00,2020-10-01T09:55:52+03:00
2559,Уинтър,,,"Мариса Мейър","Кристина Георгиева",,хартия,760,мека,"Детско и младежко фентъзи; Фентъзи; Антиутопия; Киберпънк; Любовен роман; Научно фентъзи и технофентъзи; Приключенска фантастика; Роман за съзряването; Романтично фентъзи; Социална фантастика","···················· Фентъзи",978-954-27-1601-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,"Sandra Cunningham/Trevillion images; Shutterstock",,NEVIDIMIA,,2017-07-22T13:17:35+03:00,2022-09-11T21:21:05+03:00
19582,Упование,,,"Пенелъпи Дъглас","Карина Горанова",,хартия,596,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4467-9,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2023-11-03T12:52:08+02:00,2023-11-03T13:00:09+02:00
16229,"Черен леопард, червен вълк",,,"Марлон Джеймс","Стефан Аврамов",,хартия,556,мека,,"···················· Фентъзи",978-619-7055-79-5,,"първо (не е указано)","Издателство „Лабиринт“",2020,,"Емилия Л. Масларова",,,,"Пабло Хералдо Камачо",,Еми,,2021-11-13T17:13:40+02:00,2021-11-13T17:28:32+02:00
20124,"Чичо Ал Капоне","Неразказаната семейна история",,"Д. Мари Капоне","Росица Тодорова",,хартия,284,"мека; твърда",Биография,"···················· Биографии и автобиографии","978-619-7419-25-2; 978-619-7419-26-9",,"първо (не е указано)","Hybrid Books",2021,,"Румяна Маринова",,,,,,Еми,,2024-03-14T08:44:52+02:00,2024-03-14T09:00:11+02:00
10791,"Яж, спортувай и обичай",,,"Здравка Максурова",,,хартия,176,твърда,"Кулинария; Спорт, фитнес","···················· Здраве и алтернативна медицина",978-954-28-2034-5,,,"Сиела Норма АД",2016,,,,,,"Любомир Сергеев",,Silverkata,,2019-08-20T22:46:37+03:00,2019-08-20T23:07:39+03:00
