id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7551,"Велики химици",,"том 3","Калоян Манолов",,,хартия,272,"твърда с обложка","Биография; Химия","···················· Българска документална проза",,,второ,"Държавно издателство „Народна просвета“",1982,,"Веселина Ковачева",,"Маглена Константинова","Ставри Захариев","Кънчо Кънев","Владимир Коновалов",vesi_libra,,2018-10-18T11:09:10+03:00,2021-05-05T12:44:10+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
12773,"Книга на чудесата","Старогръцки митове и легенди",,"Натаниъл Хоторн","Владимир Бояджиев",,хартия,264,мека,,"···················· Митове, легенди, епос",,"Фолклор и епос",първо,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Борис Бранков","Иван Андреев","Борислав Кьосев",,Еми,sqnka,2020-06-08T15:08:02+03:00,2020-06-08T20:30:27+03:00
17642,"Кървав бизнес",,,,"Станимира Даковска",,хартия,368,мека,,"···················· Политика",,,първо,Партиздат,1985,,"Хаския Челебонов",,"Жеко Алексиев","Драга Бонева","Александър Драгомиров",,Еми,,2022-09-20T08:56:03+03:00,2022-09-20T09:15:07+03:00
7293,Лавината,,,"Макс фон дер Грюн","Емилия Драганова",,хартия,224,мека,,"·········· Криминална проза",,,първо,"Народна култура",1988,,"София Тоцева",,"Стефан Десподов","Ставри Захариев","Григор Ангелов",,Еми,vesi_libra,2018-09-26T10:48:14+03:00,2018-10-08T14:42:19+03:00
20335,Момо,"или странната история за времекрадците и за детето, което върна на хората откраднатото време",,"Михаел Енде","Федя Филкова",,хартия,280,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Люба Кончекова-Весела",,Еми,,2024-04-20T11:11:08+03:00,2024-04-20T11:57:45+03:00
4081,"Моята тайна война","Спомени на съветския разузнавач",,"Ким Филби","Димитър Ненчев",,хартия,216,мека,"Биографии и автобиографии; Докуменална проза; История; Мемоари","···················· Мемоари",,"Героика и приключения",,"Военно издателство",1981,,"Теньо Тончев",,"Красимира Деспотова","Цветанка Николова","Стоян Христов",,gogo_mir,,2017-12-20T22:42:12+02:00,2022-12-23T15:27:27+02:00
6652,"Надежда по изгрев, надежда по залез…",,,"Жоржи Амаду","Искра Абазова-Оливейра",,хартия,232,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Людмила Илиева",,"Стефан Десподов","Ставри Захариев","Петър Наумов",,dijon,,2018-07-22T16:21:27+03:00,2018-07-23T11:05:14+03:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
4439,"Сезонно летище",,,"Иван Димитров-Робанов",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Христо Найденов",,gogo_mir,,2018-01-17T02:46:47+02:00,2022-03-02T15:50:29+02:00
15210,"Смъртта на Артемио Крус",,,"Карлос Фуентес","Валентина Рафаилова",,хартия,,"твърда с обложка",,"·········· Исторически романи и повести",,,,"Издателство „Христо Г. Данов“",1969,,"Тодор Нейков",,"Красимира Златанова","Найден Русинов","Евгений Босяцки",,Еми,,2021-05-19T11:28:42+03:00,2021-05-19T11:36:20+03:00
3687,"Соня съобщава",,,"Рут Вернер","Нона Тонева-Радева",,хартия,264,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Неда Антонова",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2018-01-01T20:19:58+02:00,2019-08-03T19:18:54+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
3413,"Съвременни американски новели",,,"Труман Капоти; Карсън Маккълърс; Джеймз Болдуин; Бърнърд Меламуд","Христо Кънев; Григор Павлов; Катя Гончарова",,хартия,320,твърда,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",,"Народна младеж",1969,,"Богдана Зидарова; Петко Бочаров",,"Тончо Тончев","Георги Русафов","Иван Кирков",,vesi_libra,,2017-10-19T12:39:00+03:00,2021-05-05T13:03:48+03:00
19701,"Три загадки от Арктика","Загадката на нос Приметний; Съкровището на Едуард Тол; Тайната на залива Ахматов",,"Д. Шпаро; А. Шумилов","Мария Петрова Косева",,хартия,148,меканауч,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1985,,"Михаил Данилевски",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Еми,,2023-12-01T08:09:46+02:00,2023-12-01T08:22:31+02:00
