id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5749,"Управление — теория и практика",,,"Маргарита Харизанова; Марияна Кузманова; Матилда Александрова-Бошнакова; Надя Миронова-Ангелова",,,хартия,320,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8600-19-6,,първо,"Рекламна агенция „Неда“",2002,,,,,,,,vesi_libra,,2018-05-10T15:14:42+03:00,2018-05-10T15:30:04+03:00
5750,"Мениджмънт на човешките ресурси",,,"Татяна Христова",,,хартия,308,мека,"Учебници и помагала; Икономика","···················· Икономика и финанси",954-8067-24-2,"Библиотека „Princeps“",първо,Princeps,1996,,"Стилиян Трифонов",,,,Princeps,,vesi_libra,,2018-05-10T15:32:16+03:00,2018-05-10T15:52:10+03:00
6084,"Избрани произведения и документи в три тома","Икономически текстове: монографии","Том 1","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",592,твърда,,"···················· Икономика и финанси",978-954-8579-35-3,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:06:39+03:00,2022-07-29T11:13:32+03:00
6085,"Избрани произведения и документи в три тома","Икономически текстове: студии и статии","Том 2","Асен Христофоров",,"Румен Аврамов; Христо Яновски","хартия и цифров",512,твърда,,"···················· Икономика и финанси",978-954-8579-36-0,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:08:45+03:00,2022-07-29T11:15:24+03:00
6086,"Избрани произведения и документи в три тома","Автобиографични произведения и документи","Том 3","Асен Христофоров",,"Румен Аврамов; Христо Яновски",хартия,512,твърда,,"···················· Икономика и финанси",978-954-8579-37-7,"История на финансите и банковото дело: наследство",първо,"Българска народна банка",2010,,"Румен Аврамов",,,,,,NomaD,,2018-06-08T08:10:06+03:00,2022-07-29T11:16:57+03:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
7135,"Антикапиталистическото мислене",,,"Лудвиг фон Мизес","Александър Николов",,хартия,104,мека,"Икономика; Политическа философия; Политология; Социална философия","···················· Икономика и финанси",978-954-28-0290-7,,,Сиела,2008,,"Валери Димитров",,,"Божидар Стоянов",,,NomaD,,2018-09-11T16:37:50+03:00,2019-02-16T15:16:08+02:00
8088,"Пътят на Toyota","14 управленски принципа от най-големия производител в света",,"Джефри К. Лайкър","Елена Караиванова",,хартия,344,твърда,"Икономика; Бизнес","···················· Икономика и финанси",954-9335-03-8,,"първо (допечатка)","Рой Комюникейшън",2011,,"Хриска Берова",,,,,,vesi_libra,,2018-12-05T12:13:46+02:00,2019-06-30T19:37:47+03:00
8915,"Свободно падане","Америка, свободните пазари, кризата и виновните за нея",,"Джоузеф Стиглиц","Драгомира Паунова",,хартия,520,мека,,"···················· Икономика и финанси",978-0-393-07596-0,,,"Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Еми,,2019-02-15T10:02:48+02:00,2019-02-15T10:17:15+02:00
10760,"Общество и капитализъм",,,"Любен Иванов Аладжов",,,хартия,176,мека,,"···················· Икономика и финанси",978-954-92328-6-8,,"пето допълнено","ИК „Дума 2008“",2013,,,,,,,,Еми,,2019-08-19T09:34:59+03:00,2019-08-19T09:41:39+03:00
13634,"Правилото 10 Х",,"Единствената разлика между успеха и провала","Грант Кардон","Катерина Върбанчовска",,хартия,256,твърда,,"···················· Икономика и финанси",978-619-90360-2-0,,първо,"Grant Cardone Cee",2015,,"Светлана Минева",,,,,,Еми,,2020-09-14T19:03:34+03:00,2020-09-14T20:42:21+03:00
15171,"Откровенията на един брокер","или Как да открием печелившите акции, преди да го е сторил някой друг",,"Андрю Лани","Алена Георгиева",,хартия,208,мека,"Бизнес и финанси; Икономика и финанси","···················· Икономика и финанси",,,първо,"Издателство „Силует-33“ ООД",1995,,,,,,"Кънчо Кънев",,Еми,vesi_libra,2021-05-13T08:01:18+03:00,2021-07-01T08:06:37+03:00
15844,"Зелена икономика",,,"Никола Григоров",,,"хартия и цифров",396,мека,Икономика,"···················· Икономика и финанси",978-619-160-675-7,,първо,"Авангард Прима",2016,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T09:30:24+03:00,2024-03-31T21:09:36+03:00
15845,"Зелен дом",,,"Никола Григоров",,,"хартия и цифров",314,мека,Икономика,"···················· Икономика и финанси",978-619-239-063-1,,първо,"Авангард Прима",2018,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T11:07:05+03:00,2024-03-31T21:09:11+03:00
15846,"Зеленото богатство на България",,,"Никола Григоров",,,"хартия и цифров",308,мека,Икономика,"···················· Икономика и финанси",978-619-239-411-0,,първо,"Авангард Прима",2020,,"Любка Григорова",,,,,,cattiva2511,,2021-09-10T12:01:33+03:00,2024-03-31T21:10:09+03:00
16120,"Финансово управление на застрахователната дистрибуция","(книга на базата на защитен дисертационен труд за присъждане на образователна и научна степен „доктор“)",,"Николай Здравков",,,хартия,202,твърда,"Бизнес и финанси; Научен доклад; Корпоративна култура","···················· Икономика и финанси",978-619-00-1277-1,,първо,Фабер,2021,,,,,,,,cattiva2511,,2021-10-16T18:10:58+03:00,2024-03-08T10:52:01+02:00
16288,"Законът на Паркинсон","или по следите на прогреса",,"С. Норкот Паркинсон","Стою Ст. Керванбашиев; К. С. Милушев",,хартия,118,мека,,"···················· Икономика и финанси",,,,"Издателство на Отечествения фронт",1970,"инж. Дт. Ст. Керванбашиев","Ив Градинаров",,,"Н. Панайотов","М. Диков","Осберт Ланкастер",Еми,,2021-11-26T09:09:55+02:00,2022-07-08T22:23:14+03:00
17849,"Латерален маркетинг","Нови техники за нестандартни идеи",,"Филип Котлър; Фернандо Триас де Бес","Десислав Джарков",,хартия,200,твърда,,"···················· Икономика и финанси",978-954-783-058-5,,,"Локус Пъблишинг",2007,,"Гергана Рачева",,,,,,Еми,,2022-10-25T18:44:13+03:00,2022-10-26T21:03:10+03:00
17855,"Маркетинг съвети от А до Я","80 концепции, които всеки мениджър трябва да познава",,"Филип Котлър","Николай Кръстев",,хартия,198,твърда,,"···················· Икономика и финанси",954-327-016-3,,първо,"Издателство „Класика и Стил“ ООД",2005,,,,,,,,Еми,,2022-10-26T20:54:44+03:00,2022-10-26T21:10:39+03:00
