id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2171,"Човекът живее под водата",,,"П. Боровиков; В. Бровко","Жана Кръстева",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","К. Константинов",,,vax,,2017-05-30T20:36:49+03:00,2020-01-15T13:10:16+02:00
2173,"Сред ледове и корали",,,"Сергей Рибаков","Милан Асадуров",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитър Клисуров",,"Иван Кенаров","Добринка Маринкова",,,vax,,2017-05-30T21:08:32+03:00,2020-01-15T13:10:38+02:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
2308,"Потъналата флотилия",,,"Михаил Лазаров",,,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T13:35:25+03:00,2021-03-03T23:06:03+02:00
2327,"Пътувания в бездната",,,"Жак Стевенс","Райна Стефанова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов",,,vax,,2017-06-18T20:02:14+03:00,2020-01-15T13:12:13+02:00
2986,"Сам около света",,,"Джошуа Слокъм","Ирина Флорова; Никола Флоров",,хартия,304,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"„Георги Бакалов“",1977,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Венцислав Атнонов","Венцислав Атнонов",vesi_libra,,2017-09-06T21:58:57+03:00,2019-02-08T20:40:14+02:00
6886,"Морякът, смъртта и дяволът",,,"Хелмут Ханке","Здравко Калчев",,хартия,312,"твърда с обложка","История; Морски приключения; Пиратски роман","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,"Стоимен Стоилов",vesi_libra,,2018-08-14T13:24:59+03:00,2018-09-26T11:45:25+03:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
9118,"Кривата на времето",,,"Мюриъл Уайли Бланшит","Юлия Бучкова-Малеева",,хартия,184,мека,"Съвременна проза (XX век)","···················· Дневници",,,първо,"Книгоиздателство „Г. Бакалов“",1980,,"Димитър Клисуров",,"Владимир Иванов","Добринка Маринкова","Николай Александров",,Karel,,2019-03-11T21:14:37+02:00,2022-02-23T21:27:50+02:00
12435,"Фицрой — капитанът на „Бийгъл“",,,"Х. Е. Л. Мелерш","Меглена Пейчева",,хартия,252,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Стоян Желязков",,Еми,,2020-05-19T12:48:20+03:00,2020-05-19T12:57:20+03:00
