id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17033,"Човешкото поведение","Поведението в пространството на Аза и в пространството на Аза и другите",,"Румен Стаматов; Невен Енчев",,,хартия,552,мека,,"···················· Приложна психология",978-954-26-1175-2,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-05-02T12:40:54+03:00,2022-05-02T12:58:44+03:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
15009,"Тънкото изкуство да не ти пука",,,"Марк Менсън","Огнян Алтънчев",,хартия,224,мека,"Научнопопулярна литература; Психология","···················· Приложна психология",978-954-26-1730-3,,първо,"ИК „Хермес“",2019,"Даниела Атанасова",,,,,"Мариана Кръстева Станкова",,cattiva2511,,2021-04-12T11:37:24+03:00,2021-04-12T12:40:59+03:00
12682,"Твоето тяло казва: Обичай се!","Какви послания ти пращат болестите и неразположенията",,"Лиз Бурбо","Гергана Соколова",,хартия,528,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-313-4,,"първо (преработено и допълнено)","Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,,,vesi_libra,,2020-06-03T11:11:40+03:00,2020-12-07T17:47:48+02:00
3278,Тайната,,,"Ронда Бърн","Любомир Кюмюрджиев",,хартия,216,твърда,Психология,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-458-7,,първо,Изток-Запад,2008,,,,,,,,vesi_libra,,2017-10-05T13:12:17+03:00,2019-05-31T17:41:22+03:00
7535,Страхът,"Философско антропологичен анализ",,"Валери Динев",,,хартия,128,мека,"Есета; Философия; Психология","·········· Българска литература",954-799-634-7,,първо,"ИК „Медиасат“",2001,,,,,,"Олег Гочев",,vesi_libra,,2018-10-17T10:32:23+03:00,2022-02-09T22:02:39+02:00
154,"Снахи и свекърви - една трудна любов",,,"Регине Шнайдер; Клеменс фон Лук","Ваня Пенева",,хартия,192,мека,,"···················· Приложна психология",,"Библиотека „Лично“",първо,"ИК „ЕМАС“",2000,,,,,,"Борис Драголов",,vog,,2016-06-01T15:13:43+03:00,2020-02-13T12:18:03+02:00
13292,"Сезоните на нашите кризи","Как да разпознаваме кризите в нашия живот и да се справяме с тях",,"Калина Александрова",,,хартия,280,мека,,"···················· Психология",978-954-9991-43-7,,"второ допълнено издание",,2013,,,,,,"Георги Мишков",,Еми,,2020-08-03T12:56:13+03:00,2020-08-03T14:01:44+03:00
3080,"Седемте навика на високоефективните хора","Действителна стратегия за личностна промяна",,"Стивън Кови","Анна Георгиева",,хартия,502,мека,,"···················· Приложна психология",954-474-180-1,"Серия „Познай себе си“",второ,"Издателска къща „Кибеа“",1999,,"Панайот Рандев","Анета Мечева",,,,,vesi_libra,,2017-09-11T22:45:50+03:00,2019-05-17T13:42:14+03:00
17242,"Разпознай лъжеца","Бивши служители на ЦРУ учат как да разкриваме измамата в бизнеса, политиката и живота",,"Филип Хюстън; Майкъл Флойд; Сюзън Карничеро; Дон Тенант","Валентина Рашева-Джейвънс",,хартия,216,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1231-5,"Психология за всеки ден",първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2022-06-26T15:42:09+03:00,2022-06-26T16:02:03+03:00
12683,"Петте рани, които пречат да бъдеш какъвто си",,,"Лиз Бурбо","Гергана Соколова",,хартия,216,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-354-7,,второ,"Ентусиаст; Enthusiast",2020,,"Йоана Йорданова",,,,,,vesi_libra,,2020-06-03T11:35:21+03:00,2020-12-07T10:39:04+02:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
15169,"Опитът на един глупак, стигнал до прозрението как да се избавим от очилата",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,356,мека,"Здраве и алтернативна медицина; Медицина; Самопознание и самопомощ","···················· Самоусъвършенстване и алтернативно познание",954-9589-81-1,"Книгите на новия свят",второ,"Издателство „Жануа ’98“",2004,,"Румяна Маринова",,,"Душко Драгошинов","М. В. Ленская",,Еми,vesi_libra,2021-05-13T06:47:29+03:00,2021-07-06T06:45:04+03:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00
14326,"Новата социална интелигентност",,,"Даниъл Голман","Юлиян Антонов",,хартия,512,твърда,,"···················· Приложна психология",978-954-321-672-7,,първо,"Издателство „Изток-Запад“",2010,,,,,,,,Еми,,2020-12-22T10:48:47+02:00,2020-12-22T10:55:16+02:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
19152,"Момиче, измий си лицето",,,"Рейчъл Холис","Диляна Георгиева Георгиева",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1873-7,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-08-14T12:07:32+03:00,2023-08-14T12:19:12+03:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
11406,"Къде на майната си зимуват звездите по пладне, или как да прилапаме един милион решения",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,342,мека,"Здраве и алтернативна медицина; Ръководство, наръчник","···················· Приложна психология","978-954-9589-85-6; 954-9589-85-4","Книгите на новия свят",първо,"Издателска къща „Жануа ’98“",2004,,,,,,"В. П. Храмож",,debora,,2019-12-03T00:03:52+02:00,2019-12-03T21:36:18+02:00
20281,Кокология,"Играй и повярвай в себе си",,"Тадахико Нагао; Исаму Сайто","Петя Тодорова",,хартия,174,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8890-34-2,,,"Издателство „Феникс дизайн“","2008 (не е указана)",,"Петя Тодорова",,,,,,Еми,,2024-04-13T19:41:14+03:00,2024-04-13T19:48:04+03:00
17555,"Кой ще заплаче, когато умреш?","Житейски уроци от Монаха, който продаде своето ферари",,"Робин Шарма","Неза Михайлова",,хартия,248,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8208-58-1,,"първо (не е указано)",Екслибрис,2008,,,,,,"Дейвид Лийз (снимка на автора)",,Silverkata,,2022-09-08T21:45:39+03:00,2022-09-08T22:00:14+03:00
17996,"Кой си ти?","Ключ към твоето Аз",,"Лиз Бурбо","Гергана Соколова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-472-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Йоана Йорданова",,,,,,Еми,,2022-11-21T09:07:56+02:00,2022-11-21T09:18:50+02:00
16899,"Кафе за събуждане","Покана за съзнателна еволюция или парадигма на съзнателното съществуване",,"Димитър Божанов",,,хартия,256,мека,,"···················· Приложна психология",978-954-655-171-9,,"първо (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-03-31T10:31:39+03:00,2022-03-31T10:39:16+03:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
5883,"Как да общуваме уверено и успешно",,,"Лес Гиблин","Емилия Ничева-Карастойчева",,хартия,188,мека,,"···················· Ръководства и самоучители",978-954-28-0964-7,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2011,"Наталия Петрова","Амелия Личева",,,"Божидар Стоянов",,,NEVIDIMIA,,2018-05-24T10:24:54+03:00,2023-07-18T14:45:37+03:00
13545,"Как да ни харесат за 3 минути",,,"Патрисиа Делае","Емилия Цонева",,хартия,216,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-638-157-6,"Как да влияем на хората?",,СОФИ-Р,2008,,"Ренета Карагаева",,,,,,Еми,,2020-09-02T12:37:47+03:00,2020-09-02T12:48:45+03:00
18299,"Как да говорим с всеки във всяка ситуация",,,"Ема Сарджънт; Тим Фиърън","Александра Христова Павлова",,хартия,224,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-306-7,"carpe diem","второ (не е указано)","Локус Пъблишинг ЕООД",2020,,"Саша Александрова",,,,,,Еми,,2023-02-18T16:31:39+02:00,2023-02-19T08:09:36+02:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
133,"Истинска магия","Или как да правим чудеса всеки ден",,"д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Приложна психология",954-474-139-9,"Серия „Познай себе си“","първо (не е указано)",Кибеа,1998,,"Иванка Николова",,,,,,vog,,2016-01-19T16:36:39+02:00,2021-06-17T10:06:10+03:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
18869,Избрано,,"книга втора","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,252,мека,,"···················· Психология",954-450-005-7,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:28:13+03:00,2023-06-10T09:49:25+03:00
18870,Избрано,,"книга трета","Карл Густав Юнг","доц. д-р Марина Бояджиева, д.м.н.",,хартия,228,мека,,"···················· Психология",954-450-007-3,"Съвременни философи",първо,"Издателство „Евразия-Абагар“",1994,,"Саня Табакова",,,,"Господин Пейчински",,Еми,,2023-06-10T09:41:05+03:00,2023-06-10T09:48:31+03:00
18602,"Защо си глупав, болен и беден…","и как да станеш умен, здрав и богат!",,"Ранди Гейдж","Красимира Матева",,хартия,216,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9882-22-2,,първо,"Анхира ЕООД",2011,,"Антоанта Маринова",,,,"Ангелина Томова",,Еми,,2023-04-17T06:15:44+03:00,2023-07-07T14:35:49+03:00
305,"Животът те обича — прегърни го!","Как да използваме утвържденията",,"Луиз Хей","Мая Атанасова",,хартия,124,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-602-5,,"първо (не е указано)",Кибеа,2015,,"Анета Мечева",,,,,,dao,,2016-12-21T10:03:01+02:00,2020-06-16T07:10:27+03:00
11747,"Емоционална пластичност",,,"д-р Сюзън Дейвид","Анна Златанова",,хартия,320,мека,,"···················· Приложна психология",978-619-7316-12-4,,първо,Гнездото,2017,,"Калина Петрова",,,,"Dana Patrick Photography",,Еми,,2020-01-30T09:02:00+02:00,2020-01-30T09:09:50+02:00
17020,"Действай като жена, мисли като мъж","Какво мислят мъжете за любовта, секса и обвързването",,"Стив Харви; Динийн Милнър","Светлозара Илиева Лесева",,хартия,248,мека,,"···················· Приложна психология",978-954-26-0871-4,,първо,"Издателска къща „Хермес“",2010,,"Мартина Груева",,,,,,Еми,,2022-05-01T17:11:48+03:00,2022-05-01T17:25:04+03:00
10896,"Дарбата да се страхуваш",,,"Гавин де Бекър","Лиляна Енева",,хартия,320,мека,Психология,"···················· Приложна психология",954-02-0265-5,"Психология на човешкото всекидневие",първо,"„Наука и изкуство“ ООД",2001,,"Христина Гъркова",,,"Теменужка Хаджииванова","Кремена Филчева",,Еми,,2019-09-03T22:58:22+03:00,2019-09-03T23:07:57+03:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
11728,Границите,,,"д-р Хенри Клауд; д-р Джон Таунзенд","Мариела Бойчева",,хартия,296,мека,,"···················· Приложна психология",954-407-172-5,,първо,"Издателство Нов човек",2003,,"Люба Никифорова",,,,,,Еми,Silverkata,2020-01-27T14:59:00+02:00,2020-03-13T11:24:23+02:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
19065,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,272,твърда,,"···················· Приложна психология",978-619-01-1079-8,,второ,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-07-25T10:51:29+03:00,2023-09-29T13:57:45+03:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
16292,"Абсолютна неограниченост","Метод за постигане на благополучие, здраве, душевен мир и всичко, за което мечтаете",,"Джо Витале; д-р Хю Лен","Евелина Пенева",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-111-7,,,intense,2010,,"Гергана Рачева",,,,,,Еми,,2021-11-26T11:51:04+02:00,2021-11-26T12:02:12+02:00
14458,"100 начина да промениш живота си",,"част 1","Лариса Парфентиева","Любомира Йорданова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-82-0,,първо,"AMG Publishing","2016; 2017",,"Русанка Одринска",,,,,,Йонико,,2021-01-12T12:49:12+02:00,2021-01-12T13:59:05+02:00
