id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16750,"Битие и време",,,"Мартин Хайдегер","Цочо Бояджиев",,хартия,400,твърда,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философия на живота","···················· Философия",978-619-01-0632-6,"Книги за избрани",първо,„Изток-Запад“,2020,,,,,,,,ZaZoZavaRa,,2022-03-03T21:58:25+02:00,2022-03-11T10:07:37+02:00
7465,"История на БКП (1919–1989)",,,"Никола Г. Алтънков",,,хартия,864,твърда,"История; Монография; Политология","···················· История",978-954-411-254-5,,първо,„Факел“,2018,,,,,,,,"Фея Моргана",,2018-10-10T19:28:11+03:00,2021-08-29T18:10:17+03:00
5858,"4 3 2 1",,,"Пол Остър","Иглика Василева",,хартия,784,твърда,,"···················· Съвременни романи и повести",978-619-02-0206-6,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-05-21T14:57:40+03:00,2018-05-22T19:10:51+03:00
11872,"Светци, вещици, вампири","За ползата от свръхестественото",,"Габор Кланичай","Георги Кайтазов",,хартия,156,мека,"Есе; Културология; Антропология; Свръхестествено","···················· Антропология и етнология",954-607-041-6,"Библиотека Плерома",,ЛИК,1996,,,,,"Любен Козарев",,,debora,,2020-02-22T22:27:55+02:00,2020-02-23T00:18:05+02:00
10206,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова",,хартия,208,мека,"Проза за деца","···················· Романи и повести за деца",954-527-054-3,,второ,"Издателство „Дамян Яков“",1996,,,,,,"Веселин Праматаров",,Karel,,2019-06-11T01:30:09+03:00,2019-06-11T02:46:30+03:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
14497,"Опасно измъкване",,,"Джим Томпсън","Валентин Кръстев",,хартия,192,мека,,"·········· Криминална проза",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов","Атанас Василев",,Еми,,2021-01-15T20:26:57+02:00,2021-01-15T20:37:26+02:00
18612,Некрочип,,,"Синтия Херод-Ийгълз","Марина Бояджиева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-450-020-0,,"първо (не е указано)","Издателство „ЕА“",1994,,"Борис Григоров",,,,"Веселин Павлов",,Еми,,2023-04-19T06:48:26+03:00,2023-04-19T07:51:46+03:00
6658,Замъкът,,,"Франц Кафка","Ива Иванова",,хартия,328,мека,Антиутопия,"···················· Съвременни романи и повести",954-597-010-3,,,ФАМА,1993,,,,,,"Мишо Недков",,dijon,,2018-07-23T13:48:44+03:00,2018-07-24T08:45:20+03:00
17414,"Огнен кръст",,,"Колин Форбис","Георги Генчев",,хартия,392,мека,,"·········· Трилър",954-8028-23-9,"Английски криминални разкази",първо,"Издателство „Сибия“",1993,,"Камелия Янакиева",,,"Йордан Георгиев",,,Еми,,2022-08-15T22:05:25+03:00,2022-08-15T22:17:45+03:00
19044,Долорес,,,"Стивън Кинг","Иванка Спасова",,хартия,240,мека,"Съвременен роман (XX век)","·········· Трилър",954-428-066-9,,първо,"Издателство Хемус",1993,,"Минка Златанова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2023-07-21T11:50:07+03:00,2023-07-21T12:00:12+03:00
134,"Критически речник на аналитичната психология на К. Г. Юнг",,,"Андрю Самюелз; Бани Шортър; Фред Плаут","Марина Бояждиева",,хартия,220,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Психология",954-540-014-6,,първо,ЕА,1993,,"Саня Табакова",,,,"Николай Младенов",,vog,,2016-02-05T15:31:23+02:00,2020-01-21T06:48:26+02:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
11826,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том I","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,512,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:02:46+02:00,2020-02-13T10:48:38+02:00
11827,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том II","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,448,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:03:49+02:00,2020-02-13T10:59:44+02:00
1615,"КРАТЪК ПРАВОПИСЕН РЕЧНИК НА БЪЛГАРСКИЯ КНИЖОВЕН ЕЗИК",,,"ЕЛ. ГЕОРГИЕВА, K. ИВАНОВА, ВЛ. МУРДАРОВ, Й. ПЕНЧЕВ, В. СТАНКОВ, Р. ЦОЙНСКА",,,хартия,640,твърди,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1989,,"ГАНЯ БЕХАР",,"КРЕМЕНА ФИЛЧЕВА","ПРАВДА ГЛОГИНСКА","БОРЯНА ПАСКАЛЕВА",,dao,,2017-04-08T13:39:31+03:00,2020-06-12T21:50:14+03:00
5488,"Хлабавото въже",,,"Лижия Божунга Нунис","Маргарита Дренска",,хартия,132,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1989,,"Здравка Найденова","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Димитър Бакалов",,vesi_libra,,2018-04-18T12:35:20+03:00,2018-04-18T12:50:44+03:00
6697,"Червеният корсар",,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,376,мека,"Морски приключения","·········· Исторически романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1985,,"Анелия Бошнакова",,"Иван Кенаров","Славе Дукадинов","Тихомир Манолов",,Еми,debora,2018-07-27T08:40:05+03:00,2018-07-28T22:40:23+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
12743,"В Индийския океан","Очерци за историята на пиратството в Индийския океан и Южните морета XV-XX в.",,"Игор Можейко","Бояна Стефанова",,хартия,320,мека,"История; Морски приключения; Пиратски роман","···················· История",,,първо,"Издателство „Христо Г. Данов“",1985,,"Жана Кръстева",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,sqnka,2020-06-06T18:52:31+03:00,2020-06-10T20:32:47+03:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
14790,"Нефрит и обсидиан",,,"Ален Жербер","Изабела Георгиева",,хартия,352,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Свитлана Королева",,"Николай Пекарев","Ставри Захариев","Иван Газдов",,Еми,,2021-03-11T07:27:34+02:00,2021-03-11T07:38:52+02:00
761,"Обещанието; Подозрението",,,"Фридрих Дюренмат","Георги Георгиев; Венцеслав Константинов",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Димо Кенов",,petya_pe,,2017-01-17T18:45:38+02:00,2022-03-31T09:32:11+03:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
18140,"Змия и лилия",,,"Никос Казандзакис","Иван Генов",,хартия,96,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2022-12-14T09:12:44+02:00,2022-12-14T09:22:22+02:00
11900,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,484,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Любен Диманов",,Karel,,2020-03-01T01:24:10+02:00,2020-03-01T01:56:28+02:00
14843,Ад,,,"Данте Алигиери","Константин Величков",,хартия,320,мека,"Мистика; Ренесансова литература; Средновековна литература","···················· Класическа поезия",,"Библиотека за ученика",десето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2021-03-18T08:03:01+02:00,2021-03-18T16:50:53+02:00
6430,"Франциска Линкерханд",,,"Бригите Райман","Елена Николова",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T10:21:36+03:00,2021-07-10T15:24:58+03:00
17596,"Фразеологичен речник на българския език",О-Я,"Том втори","Кети Найчова; Сийка Спасова-Михайлова; Кристалина Чолакова",,,хартия,780,"твърда с обложка",,"···················· Енциклопедии и речници",,,Първо,"Издателство на Българска академия на науките",1975,,,,"Д. Донков","Д. Калинова","Т. Данов",,cromberg,,2022-09-14T13:56:37+03:00,2022-09-14T14:56:28+03:00
3903,"Капитанът и братовчедите на Великия комбинатор",,,"Новко Яворски",,,хартия,104,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Сава Цоновски",,gogo_mir,,2017-12-04T17:53:53+02:00,2018-01-01T09:21:16+02:00
15202,Стихотворения,,,"Владимир Голев",,,хартия,184,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1972,,"Надя Кехлибарева",,"Елена Маринчева","Цветана Арнаудова","Жеко Алексиев",,Еми,,2021-05-18T05:43:20+03:00,2021-05-18T06:15:25+03:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
17069,"Денят на кукумявката",,,"Леонардо Шаша","Виолета Даскалова",,хартия,128,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Светозар Златаров",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,debora,,2022-05-11T22:08:36+03:00,2023-07-31T19:29:33+03:00
