id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
23,"Най-новата книга за езика на тялото",,,"Алън Пийз; Барбара Пийз","Лиляна Лакова",,хартия,416,мека,Психология,"···················· Приложна психология",978-954-28-0414-7,"Новата ера в общуването",първо,"Сиела софт енд паблишинг АД",2009,,"Люба Камарашева",,,"Божидар Стоянов",,,vog,,2015-04-03T18:05:27+03:00,2018-09-13T19:57:44+03:00
262,"Езикът на тялото. Скритият смисъл на думите",,,"Алън Пийз; Алън Гарнър","Корнелия Стефанова Великова-Дарева",,хартия,340,мека,Психология,"···················· Психология",954-649-286-8,"Новата ера в общуването",първо,"Издателска къща „Сиела“",2000,,"Анжела Кьосева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,dao,,2016-12-14T09:10:47+02:00,2018-09-14T10:33:43+03:00
544,"Да спечелим хората около нас","14 начина да придобием сила и увереност",,"Бъртън Каплан","Анна Петрова Ралчева",,хартия,256,мека,психология,"···················· Приложна психология",954-649-236-1,"Новата ера в общуването",първо,"Издателска къща Сиела",1999г.,,"Елка Миленкова",,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T16:56:46+02:00,2017-01-05T16:56:46+02:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
5882,"Говори като победител",,,"Стив Накамото","Вихра Манова",,хартия,236,мека,,"···················· Ръководства и самоучители",978-954-28-1070-4,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2012,,"Нина Симеонова",,,"Божидар Стоянов",,"Джо Кол",NEVIDIMIA,,2018-05-24T10:07:53+03:00,2018-05-24T10:23:25+03:00
5883,"Как да общуваме уверено и успешно",,,"Лес Гиблин","Емилия Ничева-Карастойчева",,хартия,188,мека,,"···················· Ръководства и самоучители",978-954-28-0964-7,"Новата ера в общуването",първо,"„Сиела Норма“ АД",2011,"Наталия Петрова","Амелия Личева",,,"Божидар Стоянов",,,NEVIDIMIA,,2018-05-24T10:24:54+03:00,2023-07-18T14:45:37+03:00
5992,"Мъжете, които мразят жени и жените, които ги обичат","Трябва ли да страдаме, когато обичаме?",,"Сюзън Форуърд; Джоан Торес","Александър Стоименов",,хартия,244,мека,,"···················· Психология",954-649-373-2,"Новата ера в общуването",първо,"Сиела — Софт енд пъблишинг",2001,,"Надя Калъчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2018-06-01T11:16:50+03:00,2018-06-04T09:27:07+03:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
7539,"Той казва, тя казва","Как да преодолеем пропастта в общуването между половете",,"Лилиан Глас","Корнелия Стефанова Великова-Дарева",,хартия,208,мека,,"···················· Приложна психология",954-649-242-6,"Новата ера в общуването",първо,"Издателска къща СИЕЛА",1999,,"Катя Иванова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2018-10-17T12:28:15+03:00,2018-10-17T13:33:50+03:00
8618,"Да си го кажем направо: мъжете са задници","А могат ли жените да ги променят",,"Джоузеф Рок; Бари Дънкан","Корнелия Стефанова Великова-Дарева",,хартия,316,мека,,"···················· Приложна психология",954-649-228-0,"Новата ера в общуването",първо,"Издателска къща Сиела",1999,,"Виолета Игова",,,"Божидар Методиев",,,Еми,,2019-01-22T17:11:13+02:00,2021-07-18T18:05:31+03:00
