id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12035,"Лепири: Между Сянката и Светлината",,,"Радослав Гизгинджиев",,,хартия,472,мека,,"···················· Съвременни български романи и повести",978-619-230-083-8,,първо,"Фабрика за книги",2019,,"Васил Койнарев",,,,,"Hemiceratoides Hieroglyphica",Еми,,2020-03-12T10:23:57+02:00,2022-05-04T08:14:22+03:00
7445,Спецназ,"Тайната армия на Съветския съюз",,"Виктор Суворов","Иван Тотоманов",,хартия,340,мека,,"·········· Документална проза",978-619-7279-21-4,,първо,"Факел експрес",2018,,"Георги Борисов",,,,"Кирил Златков",,Еми,,2018-10-09T12:10:05+03:00,2018-10-10T09:05:59+03:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
3642,"Под булото на нощта",,,"Джейн Ан Кренц","Екатерина Георгиева",,хартия,154,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-11-0168-2,Страст,първо,"Арлекин България",1994,,,,,,,,stontontina,,2017-11-13T12:15:19+02:00,2020-05-29T18:19:45+03:00
3643,"Въпрос на чест",,,"Джейн Ан Кренц","Татяна Виронова",,хартия,160,мека,"Любовен роман; Серия „Арлекин“","·········· Любовни романи и повести",954-11-0164-X,Страст,първо,"„Арлекин България“ ЕООД",1994,,"Ирина Димитрова",,,,,,stontontina,,2017-11-13T12:15:27+02:00,2020-08-02T14:33:47+03:00
18235,Императрицата,,,"Джиджи Грифис","Мариана Христова",,хартия,400,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-28-4054-1,,първо,"Сиела Норма АД",2022,,"Велислава Вълканова",,,,,,Regi,,2023-01-14T17:13:45+02:00,2023-01-14T17:44:35+02:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
15192,"Бял прах",,,"Начо Каретеро","Свидна Михайлова",,хартия,344,"мека със сгъвка",,"·········· Публицистика",978-619-7300-58-1,,първо,"Издателство „Вакон“",2019,,"Яна Парашикова-Аролска",,,,,,Еми,,2021-05-16T08:42:47+03:00,2021-05-16T20:57:20+03:00
16254,Синът,,,"Ю Несбьо","Ева Кънева",,хартия,516,мека,,"·········· Криминална проза",978-954-357-455-1,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2021-11-20T10:04:52+02:00,2021-11-20T10:21:00+02:00
8088,"Пътят на Toyota","14 управленски принципа от най-големия производител в света",,"Джефри К. Лайкър","Елена Караиванова",,хартия,344,твърда,"Икономика; Бизнес","···················· Икономика и финанси",954-9335-03-8,,"първо (допечатка)","Рой Комюникейшън",2011,,"Хриска Берова",,,,,,vesi_libra,,2018-12-05T12:13:46+02:00,2019-06-30T19:37:47+03:00
13208,"Човешкото петно",,,"Филип Рот","Надежда Радулова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-9757-18-7,"Световни романи",първо,"Алтера (Делта Ентъртеймънт ЕООД)",2009,,"Ангел Игов","Емануил А. Видински",,,,,Еми,,2020-07-24T22:07:57+03:00,2020-07-24T22:32:11+03:00
9894,"Белият отряд",,,"Артър Конан Дойл","Огняна Иванова",,хартия,400,мека,,"·········· Исторически романи и повести",978-619-01-0408-7,,първо,Изток-Запад,2019,,,,,,,,Еми,,2019-05-30T18:34:42+03:00,2019-06-05T13:51:32+03:00
4047,"Пясъците на смъртта",,,"Карл Май","Любомир Спасов",,хартия,376,мека,"Приключенска литература","·········· Сборници с разнообразно съдържание",,,първо,"„ТИМ — Компакт“",1992,,,,,,,,Ripcho,,2017-12-17T14:14:47+02:00,2018-01-17T22:55:09+02:00
6611,"Графиня просякиня",,"част четвърта",,,,хартия,300,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:44:20+03:00,2018-07-19T19:44:00+03:00
11478,"Да се осмелиш да шофираш","Пробуждането на една саудитска жена",,"Манал ал-Шариф","Емил Ценков",,хартия,352,"мека със сгъвка",,"···················· Биографии и автобиографии",978-619-7300-66-6,,първо,Киви,2019,,"Симона Калева",,,,,,Еми,,2019-12-16T13:47:01+02:00,2019-12-16T14:24:04+02:00
2779,"Ключовете на царството",,,"Арчибалд Кронин","Б. Вечеров",,хартия,304,Мека,,"···················· Съвременни романи и повести",,,,"ИК „Ивета“",1992,,,,,,"Борис Демиров",,Еми,,2017-08-16T22:41:55+03:00,2017-08-17T14:28:18+03:00
17122,"За да живея","Пътешествието на една севернокорейка към свободата",,"Йонми Парк; Мариан Волърс","Мария Демирева",,хартия,368,"мека със сгъвка",Мемоари/спомени,"···················· Биографии и автобиографии",978-619-7300-73-4,,първо,"Киви („Вакон“ ООД)",2019,,"Кристина Димитрова",,,,,,Еми,,2022-05-26T14:35:05+03:00,2022-05-26T14:47:26+03:00
